﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a9c5336-a82a-4431-86d3-912462251991,NY,PreservedSpecimen,2526582,"Collector unspecified",4985,1989,1,4,"South America",Venezuela,Táchira,,"Paramo Zumbador.",2250,2600,7.9667,-72.0833,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765646,
90ed9ec9-7cb1-4b93-821b-3b23736b9889,NY,PreservedSpecimen,2526584,"W. Meier",7381,2000,7,2,"South America",Venezuela,Mérida,,"Sierra de la Culata: al N de Mérida: al N de Monterrey: cabeceras del Río Mucujún: pica entre la Quebrada El Arado y la Quebra El Robo.",2500,2800,8.6917,-71.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765648,
c9c4e056-397d-4131-a9d3-dc88c1869146,NY,PreservedSpecimen,2526585,"W. Meier",7322,2000,7,2,"South America",Venezuela,Mérida,,"Sierra de la Culata: al N de Mérida: al N de Monterrey: cabeceras del Río Mucujún: pica entre la Quebrada El Arado y la Quebra El Robo.",2700,2880,8.6917,-71.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765649,
70a48f9e-091e-4acd-b398-993b4b3dd088,NY,PreservedSpecimen,2526586,"Collector unspecified",5654,1999,2,21,"South America",Venezuela,Mérida,,"Edo. Mérida/Táchira. Parque Nacional Páramos Batallón y La Negra: camino entre Bailadores hacia La Grita.",2900,,8.1811,-71.9031,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765650,
5e49ac4c-0aac-4544-be12-0747f8fa4f64,NY,PreservedSpecimen,2526587,"Collector unspecified",855,1846,,,"South America",Venezuela,,,"[Illegible precise loc.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765651,
e68c2beb-b4ae-4016-8cbd-234bd368c6a4,NY,PreservedSpecimen,2526588,"J. A. Ewan",16949,1945,3,9,"South America",Venezuela,Mérida,,"Sierra Nevada de Mérida, on trail to Pico de Bolivar, above Paso del Toro.",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765652,
754a163a-4af9-4f2a-9dcc-b6664cf43a76,NY,PreservedSpecimen,2526595,"A. Charpin","AC 13259",1976,11,12,"South America",Venezuela,Táchira,,"Páramo de Taimà.",2500,3250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765659,
84caf245-0e37-4b51-b66f-c311b238b66c,NY,PreservedSpecimen,2526596,"A. Charpin","AC 13126",1976,11,8,"South America",Venezuela,Mérida,,"Valle Grande ad ripam rivi usque ad oram Paramo.",3100,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765660,
a787436d-dec2-45bc-852e-283424f34d92,NY,PreservedSpecimen,2526597,"A. Charpin","AC 13579",1976,11,18,"South America",Venezuela,Mérida,,"Paramo El Batallon.",3000,3600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765661,
85cd495d-fe11-47a0-8cfb-7078c7e56e15,NY,PreservedSpecimen,2526598,"F. J. Breteler",3377,,,,"South America",Venezuela,Mérida,,"81 km from Mérida along road to Barinas. In valley, along small river.",2650,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765662,
79548fcd-0e99-44f7-81a2-9f52d6acf931,NY,PreservedSpecimen,2526604,"J. de Bruijn",1277,1966,11,5,"South America",Venezuela,Mérida,,"La Carbonera, 35 km W of Merida, along road on moist slope.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765668,
9e336cd8-acd5-4ae0-80ff-7190a590ed77,NY,PreservedSpecimen,2526607,"H. H. van der Werff",6115,1984,11,23,"South America",Venezuela,Trujillo,,"Vitú, en la Queda. El Limón, Cerro El Zamuro, Finca de Ernesto Conelón.",1800,,9.47,-70.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765671,
7f0b5cd0-1414-4f43-a582-c551837e08c1,NY,PreservedSpecimen,2526608,"H. H. van der Werff",6073,1984,11,22,"South America",Venezuela,Trujillo,,"Near Boconó, Paramo de Guaramacal.",2600,3100,9.23,-70.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765672,
7db2efcb-4706-4155-b5ed-ecfe0cab61d4,NY,PreservedSpecimen,2526610,"R. Duno de Stefano",1587,2001,9,1,"South America",Venezuela,Trujillo,,"Parque Nacional Dinira: camino entre Mesa Arriba y el páramo de Jabón. Llano El Tigre, debajo del pico de Jabón.",2900,,9.5789,-70.1244,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765674,
8611a963-0608-4acf-930e-05914edf806c,NY,PreservedSpecimen,2526611,"R. Duno de Stefano",1587,2001,9,1,"South America",Venezuela,Trujillo,,"Parque Nacional Dinira: camino entre Mesa Arriba y el páramo de Jabón. Llano El Tigre, debajo del pico de Jabón.",2900,,9.5789,-70.1244,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765675,
be390274-067e-43f6-8321-5f494e10e4c5,NY,PreservedSpecimen,2526613,"H. H. van der Werff",8814,1987,2,3,"South America",Venezuela,Trujillo,,"Paramo and cloud forest, Paramo de Guaramacal.",2500,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765677,
8d1e79ca-c8cf-4976-b810-899c73f2a232,NY,PreservedSpecimen,2526614,"H. H. van der Werff",8844,1987,2,3,"South America",Venezuela,Trujillo,,"Paramo and cloud forest, Paramo de Guaramacal.",2500,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765678,
85674337-5ee6-4fdf-a24f-a196338b619e,NY,PreservedSpecimen,2526629,"O. L. Haught",4092,1944,4,15,"South America",Colombia,Magdalena,,"On mountain ridge just E of Manure.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765693,
3632d09b-b53f-4bbf-8269-4f7757b7223a,NY,PreservedSpecimen,2526641,"H. Cuadros",3694,1987,7,22,"South America",Colombia,Cesar,,"Páramo de Sabana Rubia.",3250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765705,
cf8e1419-f3c7-40ad-8c7a-d0dfca108f06,NY,PreservedSpecimen,2526646,"E. L. Little Jr.",7958,1944,5,26,"South America",Colombia,Huila,,"Above and SE of Yucales, SE of San Antonio Fortalecillas. Cordillera Oriental.",2591,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765710,
440b2e77-36b4-42e7-b500-71ef0f1ef997,NY,PreservedSpecimen,2526647,Hartweg,1230,,,,"South America",,,,"In Andibus P[oyapan].",2134,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765711,
377ac442-8eb3-4215-b84f-66e284fb36f0,NY,PreservedSpecimen,2526652,"Collector unspecified","B.G. 642",,,,"South America",Colombia,,,"In highlands of [Popayan].",1600,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765716,
7abc5432-e421-4145-9d84-9d4876f61dd2,NY,PreservedSpecimen,2526653,"Collector unspecified","K 1349",,,,"South America",Ecuador,,,Popayan.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765717,
3c230938-d792-4871-87e2-84df23d0609a,NY,PreservedSpecimen,2526654,"R. A. Toro",1143,1928,4,6,"South America",Colombia,,,"Dauro, Choco. Vicinity of Medellin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765718,
71e17afa-a71e-47f7-be40-fa415f350514,NY,PreservedSpecimen,2526655,"E. L. Core",239,1944,1,21,"South America",Colombia,Cauca,,"Finca de Henrique Mosquera; near Popayan; weeds in pasture.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765719,
3404085e-23c7-4be8-99a7-95b8f3c3d83d,NY,PreservedSpecimen,2526658,"Collector unspecified",5953,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765722,
db996bd1-2220-4c89-8454-60a737216d96,NY,PreservedSpecimen,2526659,"F. W. Pennell",8094,1922,7,3,"South America",Colombia,Cauca,,"""El Ramal"" to Rio Sucio, W of Popayan. Cauca Valley. Shrub.",3000,2200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765723,
ce947ff1-4e27-4aec-a814-1246112f6c42,NY,PreservedSpecimen,2526660,"F. W. Pennell",6303,1922,6,5,"South America",Colombia,Cauca,,"Morales. Cauca Valley. Shrub.",1650,1700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765724,
136c11f6-1d2b-474f-9292-00921d21be3d,NY,PreservedSpecimen,2526661,"Collector unspecified","B.T. 956",,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765725,
d4098511-7ef9-4eaa-8324-6ccdda826e2a,NY,PreservedSpecimen,2526662,"F. W. Pennell",6310,1922,6,5,"South America",Colombia,Cauca,,"Cuatro Esquinas. Cauca Valley. Shrub.",1700,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765726,
651ae75b-a0e9-4565-bd1d-f1a6746d45b3,NY,PreservedSpecimen,2526663,"J. J. Triana",s.n.,,,,"South America",,,,"Nouvelle-Grenade. Alto del Roble. Popayan.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765727,
1c618e79-07f7-4607-8716-b09db83d2c3d,NY,PreservedSpecimen,2526664,"J. J. Triana",2639,,,,"South America",,,,"Nouvelle-Grenade. Alto del Roble. Popayan.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765728,
7969eda5-2ee9-44f1-b54a-ef003f58c5b7,NY,PreservedSpecimen,2526685,"C. Davidson",3397,1975,11,7,"South America",Peru,Huánuco,,"Km 454 on route 16, ca 1 km S of tunnel and ca 42 km N of Huanuco. Cerro Carpish. Area off the road shoulder toward steep W slope.",2720,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765749,
94393dca-5b9c-4057-98ce-f66ee66d843f,NY,PreservedSpecimen,2526514,"A. L. Bernardi",s.n.,,,,"South America",Venezuela,Mérida,,"Pueblos del Sur.",1600,2500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765578,http://sweetgum.nybg.org/images3/1819/429/02526514.jpg
752344a4-65cd-437d-b254-debd9d29d393,NY,PreservedSpecimen,2526515,"A. L. Bernardi",s.n.,1956,5,10,"South America",Venezuela,Mérida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765579,http://sweetgum.nybg.org/images3/1819/430/02526515.jpg
9ce65099-976e-42b7-ab2e-5cdf5ca30fab,NY,PreservedSpecimen,2526599,"A. L. Bernardi","17090 = AC 12945",1976,11,4,"South America",Venezuela,,,"Ut supra, circa Alto del Aguada.",3300,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765663,http://sweetgum.nybg.org/images3/1819/511/02526599.jpg
2d6e3af5-1ecd-49fb-88a1-4cb6f434ca8b,NY,PreservedSpecimen,2526648,"J. L. Fernández Alonso",12170,1994,11,22,"South America",Colombia,Boyacá,"Duitama Mun.","Vereda El Carmen, ca 10 km abajo de la instalación de Telecom.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765712,http://sweetgum.nybg.org/images3/1819/562/02526648.jpg
fad8c0bb-f96a-418d-aa18-300fbc507856,NY,PreservedSpecimen,2526634,"Collector unknown",s.n.,1985,6,5,"South America",Colombia,Caldas,"Manizales Mun.","Localidad, Gallinazo (Manizales).",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765698,http://sweetgum.nybg.org/images3/1819/548/02526634.jpg
