﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6c8e5d6-86a6-4c8b-9a0f-a5a9777c6bea,NY,PreservedSpecimen,3819304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098589,
bf680f23-41d6-43cb-80bb-9d76ce9d67df,NY,PreservedSpecimen,3819305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098590,
06e35a94-329a-490e-ab91-608a432f00a1,NY,PreservedSpecimen,3819306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098591,
33fd87d6-b397-4307-acb0-db1a1110191d,NY,PreservedSpecimen,3819307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098592,
0feb9a2c-0a01-42ba-8f5a-a20756d06b04,NY,PreservedSpecimen,3819308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098593,
a2634de8-bff2-4cc1-8fb7-3c31365b5232,NY,PreservedSpecimen,3819311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098596,
cd97b247-f50b-4e9a-9e6c-b4c3e941cd38,NY,PreservedSpecimen,3819314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098599,
2c0a9376-7a8b-4d78-af91-6af2136e0710,NY,PreservedSpecimen,3819315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098600,
0225ae42-f5a0-4baa-8f2b-c984a33c52bc,NY,PreservedSpecimen,3819316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098601,
afb8d4c0-2279-415a-850b-613043b0bce3,NY,PreservedSpecimen,3819317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098602,
04874d44-f973-4927-bef3-7d4e7c225f93,NY,PreservedSpecimen,3819318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098603,
25cf8a2a-c8bb-4357-8697-40cc02d18cd6,NY,PreservedSpecimen,3819319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098604,
a95e4558-a43c-47a0-90e7-c313464fc385,NY,PreservedSpecimen,3819320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098605,
00e91ee2-cdb5-4a89-9978-a0037504e3a3,NY,PreservedSpecimen,3819321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098606,
c2ba50dd-99ed-4548-8951-5e65c3cf302a,NY,PreservedSpecimen,3819322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098607,
f05d8b91-140c-49da-a54a-101a5743261c,NY,PreservedSpecimen,3819323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098608,
c9454d0f-a8f9-4af2-a5b0-65e5117a1bfc,NY,PreservedSpecimen,3819324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098609,
2c673986-5b9a-46ee-af1a-56c5b4cf4d04,NY,PreservedSpecimen,3819325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098610,
b5954431-88d7-4cd0-80b0-b16fd7d535f4,NY,PreservedSpecimen,3819326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098611,
fcc37c6f-4feb-4b3f-a3a9-2a956ac1027d,NY,PreservedSpecimen,3819327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098612,
83089abf-dd79-43d9-b6f0-3dc635d4a71d,NY,PreservedSpecimen,3819328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098613,
c7d29b7d-d17c-4a1c-8e58-595e1334ed78,NY,PreservedSpecimen,3819329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098614,
40bef3f3-098f-42fe-a2d6-bf69284614df,NY,PreservedSpecimen,3819330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098615,
207bdf12-4263-4c75-a58a-edc710314726,NY,PreservedSpecimen,3819331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098616,
a64d6cb9-678b-4227-bc87-21834f1497da,NY,PreservedSpecimen,3819332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098617,
eda1359f-efdd-4d5a-851b-8edb1be644ed,NY,PreservedSpecimen,3819333,"J. Reverchon",3828,1903,9,20,"North America","United States of America",Texas,"Harris Co.",Sheldon,,,29.868,-95.1283,"GEOLocate Web Application",3778,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098618,
15515a34-ecb7-4f83-8b7d-94709042e1d7,NY,PreservedSpecimen,3819334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098619,
a5d2c745-e0ac-4032-8e2d-d646de68d2a3,NY,PreservedSpecimen,3819335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098620,
2fd30e51-a59a-4521-b5a6-54c0ea263582,NY,PreservedSpecimen,3819336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098621,
082937f9-0630-4f22-b127-c79e8d23fc66,NY,PreservedSpecimen,3819337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098622,
45245093-bd03-4935-87e5-218dca808757,NY,PreservedSpecimen,3819338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098623,
6916a73e-eee3-4d4a-a598-6bd4992888d4,NY,PreservedSpecimen,3819339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098624,
1972b3d8-204f-4656-befe-710dbe20531f,NY,PreservedSpecimen,3819341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098626,
61803683-3a8b-4ce1-ab00-8950abb14c80,NY,PreservedSpecimen,3819342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098627,
86d7166d-3a14-4f9e-8770-73b465a4cd2b,NY,PreservedSpecimen,3819343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098628,
feeb2b13-baf3-4d9e-abec-ed4983503ad7,NY,PreservedSpecimen,3819344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098629,
065b051b-ec7b-4fcc-a674-036f048cf25c,NY,PreservedSpecimen,3819345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098630,
3f668c1a-6e79-4b80-8aae-e95d40859c00,NY,PreservedSpecimen,3819346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098631,
14a8c50b-cf91-4657-99be-ce5c7d6500f2,NY,PreservedSpecimen,3819347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098632,
acaad2a9-c21e-4fd6-8b99-ce43bf5e1844,NY,PreservedSpecimen,3819348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098633,
bc90f279-d9b1-47fe-b35a-f2f72b81e0cd,NY,PreservedSpecimen,3819349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098634,
1ffde816-dbb7-415f-93ea-793c8abdaa3d,NY,PreservedSpecimen,3819350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098635,
2f48d958-4279-475c-8de9-36467f4e8384,NY,PreservedSpecimen,3819351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098636,
b00ad868-d9cb-453d-b553-0464b5014ce2,NY,PreservedSpecimen,3819352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098637,
e0ac4899-db0b-4def-889e-6c30f38ef81d,NY,PreservedSpecimen,3819353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098638,
59f57913-6ecd-4f7d-b481-ff1c2885bf82,NY,PreservedSpecimen,3819354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098639,
9a85e011-50a5-42b7-862c-debfe9b8ddf7,NY,PreservedSpecimen,3819355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098640,
476ba7c0-d2a3-4229-a82b-1f537d2ac28d,NY,PreservedSpecimen,3819356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098641,
39e6bbeb-0280-433c-a28e-a3a4b50dbf74,NY,PreservedSpecimen,3819357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098642,
f78b0b53-b2c1-409a-9759-6be5d395f1e6,NY,PreservedSpecimen,3819358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098643,
30a0c0aa-f844-4362-b933-22eb1b109c1d,NY,PreservedSpecimen,3819359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098644,
33788d4f-11ca-466a-a1c2-92222a77a67c,NY,PreservedSpecimen,3819360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098645,
41d29f81-5f62-458c-b0d4-a9addaae605d,NY,PreservedSpecimen,3819361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098646,
b117f67a-4d96-4540-b0ca-f6dceee07adb,NY,PreservedSpecimen,3819362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098647,
9f99ca81-5f5e-4982-bfb6-bbfe6af3ef07,NY,PreservedSpecimen,3819363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098648,
3e668389-6eef-4865-a24e-33d58991b85b,NY,PreservedSpecimen,3819364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098649,
5cc80205-ae31-43cd-b558-b515a55942b1,NY,PreservedSpecimen,3819365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098650,
2f20d7d0-e2a3-410e-8292-a46b064595d4,NY,PreservedSpecimen,3819366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098651,
0dc5b1f2-0f6f-4b09-84b6-be55c46c9f03,NY,PreservedSpecimen,3819367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098652,
f1c3309c-5468-445b-a034-9bb53bd75d00,NY,PreservedSpecimen,3819368,"P. A. Fryxell",3015,1978,7,23,"North America","United States of America",Texas,"Hardin Co.","10 miles SE of Votaw",,,30.3328,-94.5542,"GEOLocate Web Application",6909,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098653,
a649cb61-cd80-488e-8cc7-3bef6a4598b6,NY,PreservedSpecimen,3819369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098654,
ddef058d-0784-47fa-b1fa-cd2deead78f7,NY,PreservedSpecimen,3819370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098655,
bb42cc32-37f2-44b9-a20b-b4f7f5568b64,NY,PreservedSpecimen,3819371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098656,
d1085bd9-8c28-4a6e-8321-95fb13d1deb4,NY,PreservedSpecimen,3819372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098657,
