﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb0225f8-dbf2-4e0a-b8a8-c4b848d8efc9,NY,PreservedSpecimen,2071649,"J. R. Nascimento",582,1994,8,24,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus Itacoatiara, km 26. Próximo ao campo de futebol.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,amazonensis,,"Caamembeca amazonensis (Marques & E.F.Guim.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198465,
ab18b8cb-b370-4bb9-9387-da66540d7670,NY,PreservedSpecimen,2071651,"B. G. S. Ribeiro",1417,1976,6,28,"South America",Brazil,Pará,,"Serra dos Carajás",,,-6.02858,-50.6113,"Georeferencing Quick Reference Guide, Version 2012",221160,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198467,
8e62c079-eb08-451c-987e-0d7eaddbcd25,NY,PreservedSpecimen,2071676,"R. de Lemos Fróes",29557,1953,5,21,"South America",Brazil,Amazonas,,"Manaus, estrada do Aleixo",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,amazonensis,,"Caamembeca amazonensis (Marques & E.F.Guim.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202689,
438fbc85-7ccb-4e1c-b626-0be5426750b3,NY,PreservedSpecimen,2071680,"S. Tsugaru",B-447,1987,7,24,"South America",Brazil,Pará,,"Isl. Outeiro, suburb of Belém",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,spectabilis,,"Polygala spectabilis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202693,
97bd3549-2c8a-4207-ac29-72a9cc9c2d24,NY,PreservedSpecimen,02499327,"F. A. Michelangeli",2537,2014,3,26,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, upper Mure Mure basin; rock outcrop dominated by Brocchinia micrantha, Rapateaceae and Clusia sp.",500,,5.26767,-59.5139,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2015,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362831,
355e68c2-9c04-4ac7-84f7-dd4fdb033b3c,NY,PreservedSpecimen,02398766,"M. F. F. da Silva",1197,1983,4,23,"South America",Brazil,Maranhão,,"Rodovia Grajaú-Barra do Corda, +/- 5 Km da cidade de Grajaú, margem da estrada.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618323,
1cf81222-8766-4bd2-b19f-6afa11375c67,NY,PreservedSpecimen,2071613,"M. J. P. Pires-O'Brien",540,1985,8,16,"South America",Brazil,Amapá,"Mazagão Mun.","Margem esquerda do rio Jarí, morro do Felipe I.",,,-0.89527,-52.3751,"Georeferencing Quick Reference Guide, Version 2012",9816.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198280,http://sweetgum.nybg.org/images3/1215/350/02071613.jpg
d79dee74-c5bb-4797-b2f5-4e4592d1d906,NY,PreservedSpecimen,1281827,"C. N. Fraga",2920,2010,7,18,"South America",Brazil,Amapá,"Macapá Mun.","Ramal a direita na Estrada Duca Serra, entre Macapá e Santana, próximo ao Distrito do Coração.",22,,-0.0119,-51.2203,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743101,http://sweetgum.nybg.org/images3/574/993/01281827.jpg
c2737f6a-ded4-48fd-aefc-80ba7139f9e8,NY,PreservedSpecimen,2071650,"W. A. Ducke",1327,1943,9,30,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,amazonensis,,"Caamembeca amazonensis (Marques & E.F.Guim.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198466,http://sweetgum.nybg.org/images3/1538/807/02071650.jpg
2d15863c-69b1-44e7-b520-67bec0678621,NY,PreservedSpecimen,01240620,"R. A. X. Borges",627,2007,1,22,"South America",Brazil,Bahia,"Camacan Mun.","Fazenda Paris: Complexo RPPN Serra Bonita. Sentido W de Camacã na estrada para Jacarecí",,,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449910,http://sweetgum.nybg.org/images3/1538/721/01240620.jpg
877bda1f-e8b5-42ee-ba86-476a02ecea65,NY,PreservedSpecimen,01240618,"R. A. X. Borges",310,2006,12,9,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita. 9,7 km de Camacã na estrada para Jacarecí. Daí 6 km SW na estrada para a RPPN e torre da Embratel.",900,1000,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449567,http://sweetgum.nybg.org/images3/1538/719/01240618.jpg
70267255-2d09-40c5-a52a-d1278b39befe,NY,PreservedSpecimen,1146355,"D. B. O. S. Cardoso",532,2005,5,15,"South America",Brazil,Bahia,"Quijingue Mun.","Serra das Candeias, a ca. de 5 km W do Povoado Quixaba do Mandacaru.",573,573,-10.9222,-39.0831,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337143,http://sweetgum.nybg.org/images3/1538/644/01146355.jpg
5c8f382b-7300-4d2c-8f11-e846538b66a0,NY,PreservedSpecimen,1016150,"P. T. Sano",CFCR14859,1994,3,4,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 2 km da cidade, em direção a Marcolino Moura.",1100,1200,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142205,http://sweetgum.nybg.org/images3/1538/414/01016150.jpg
d2f61dd9-a7be-4843-a9d2-d6db71b7b5f3,NY,PreservedSpecimen,2071632,"B. V. Rabelo",3548,1987,10,13,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Estação Ecológica do Jari, estrada entre sede e campo rupestre",,,-0.45,-52.85,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198388,http://sweetgum.nybg.org/images3/1215/363/02071632.jpg
af0d40ef-0481-47e8-95dd-414a54c6f2de,NY,PreservedSpecimen,2071675,"J. T. Baldwin Jr.",4516,1944,6,14,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,spectabilis,,"Polygala spectabilis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202688,http://sweetgum.nybg.org/images3/1215/388/02071675.jpg
a593e5f3-43a8-4a6f-ac6f-2d3a6860605a,NY,PreservedSpecimen,2071630,"G. F. J. Pabst",8948,1966,6,11,"South America",Brazil,Pará,"Belém Mun.",Utinga,,,-1.41568,-48.4205,"Georeferencing Quick Reference Guide, Version 2012",3036.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,spectabilis,,"Polygala spectabilis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198384,http://sweetgum.nybg.org/images3/1215/361/02071630.jpg
11f1fd42-6490-4c44-8fa0-369f88d42183,NY,PreservedSpecimen,02071628,"R. de Lemos Fróes",26905,1951,4,3,"South America",Brazil,Pará,"Belém Mun.","Arredores do I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198329,http://sweetgum.nybg.org/images3/1215/359/02071628.jpg
d96d7d02-64e8-4d65-8f0a-8f542cdedd35,NY,PreservedSpecimen,2422793,"M. M. Pignal",3063,2007,8,12,"South America",Brazil,Pará,"Belém Mun.","Prope Bélem, île OIteiro",3,,-1.2453,-48.4533,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673793,http://sweetgum.nybg.org/images3/1638/201/02422793.jpg
8cb7ee0e-4602-49cc-9f6f-7d4a1f090fc7,NY,PreservedSpecimen,777921,"I. Cordeiro",2361,2000,11,20,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Caraguatatuba, Trilha dos Tropeiros",140,140,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22829,http://sweetgum.nybg.org/images3/1536/737/00777921.jpg
4af86345-b5d8-4938-8766-62c97ebfe16f,NY,PreservedSpecimen,2071637,"A. S. L. da Silva",1831,1984,3,15,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás. N-4, mina piloto para exploração de ferro. Local onde foi realizado inventário em 05/83",700,700,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198398,http://sweetgum.nybg.org/images3/1215/368/02071637.jpg
19db2b0d-9532-411a-bb01-2eac574f3ea7,NY,PreservedSpecimen,1738374,"P. da C. Gadelha Neto",3157,2012,2,2,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda.",18,,-6.5197,-34.97,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007456,http://sweetgum.nybg.org/images3/1540/407/1738374.jpg
23f22909-41c0-48fe-9092-70ee8b85b407,NY,PreservedSpecimen,01096434,"R. C. Forzza",2821,2004,3,2,"South America",Brazil,"Rio de Janeiro","Santa Maria Madalena Mun.","Subida para a Pedra do Desengano.",,,-21.8719,-41.9264,"Other collections",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237483,http://sweetgum.nybg.org/images3/1538/558/01096434.jpg
06be0989-ec02-4538-81d1-56120e5332dd,NY,PreservedSpecimen,2071679,"M. R. dos Santos",609,1979,1,30,"South America",Brazil,Pará,"Santarém Mun.","Curua-Una, estrada da Serraria.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,spectabilis,,"Polygala spectabilis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202692,http://sweetgum.nybg.org/images3/1215/392/02071679.jpg
5d78acab-c0ea-4fc0-bd11-d411d3913bc4,NY,PreservedSpecimen,02071674,"U. N. Maciel",293,1978,12,12,"South America",Brazil,Pará,"Santarém Mun.","Estrada Piadobal-Alter do Chão, margem do igarapé.",,,-2.56762,-54.9708,"Georeferencing Quick Reference Guide, Version 2012",6761.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,spectabilis,,"Polygala spectabilis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202687,http://sweetgum.nybg.org/images3/1215/387/02071674.jpg
2ddd964c-cd68-4764-af81-5935a5de7601,NY,PreservedSpecimen,2071633,"M. G. da Silva",5391,1980,6,5,"South America",Brazil,Pará,"Tucuruí Mun.","Estrada para Repartimento, km 25.",,,-3.9564,-49.7136,"Other collections",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198390,http://sweetgum.nybg.org/images3/1215/364/02071633.jpg
be2370ee-8140-404a-a3f2-d2484ac74f41,NY,PreservedSpecimen,2071617,"P. L. B. Lisboa",1317,1980,1,31,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198284,http://sweetgum.nybg.org/images3/1215/354/02071617.jpg
b70b16b1-0a9e-4c11-8ae6-613f8cb716a6,NY,PreservedSpecimen,612260,"S. A. Mori",25379,2002,2,16,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  South facing slope of Inselberg on Chemin Terrasse Trail 1, about one-half distance to summit.",,,4.08815,-52.6796,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22823,http://sweetgum.nybg.org/images3/1938/858/00612260.jpg
7458a440-a93b-4fba-bfa7-6f29ea5c2e47,NY,PreservedSpecimen,784535,"S. A. Mori",23240,1993,8,12,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity: Ca. 10 km NW from Eaux Claires.",400,400,3.62,-52.2,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22820,http://sweetgum.nybg.org/images3/1938/872/00784535.jpg
a4e05e30-9b01-45dd-9e2c-c5b011be51b4,NY,PreservedSpecimen,02071612,"E. Lleras",19610,1973,11,22,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Rd. (BR 319) behind road camp, km 240",,,-4.64367,-61.2586,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198278,http://sweetgum.nybg.org/images3/1215/349/02071612.jpg
c8a5ce2b-eb41-462a-8999-f79ffa1719af,NY,PreservedSpecimen,00856677,"H. S. Irwin",21077,1968,3,12,"South America",Brazil,Tocantins,"Araguaína Mun.","Ca. 2 km S. of Araguaína.",300,300,-7.21813,-48.2,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931822,http://sweetgum.nybg.org/images3/1537/668/00856677.jpg
1f7e5f9c-4695-420c-9154-06fad2b61aa4,NY,PreservedSpecimen,2071640,"J. J. Strudwick",3079,1981,7,17,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru.  Near airstrip",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198456,http://sweetgum.nybg.org/images3/1538/797/02071640.jpg
1f107fa6-e107-4cee-be00-39515a9fb955,NY,PreservedSpecimen,02071639,"J. J. Strudwick",3802,1981,7,30,"South America",Brazil,Pará,,"West bank of Rio Maicuru, ca. 23 km. upstream from Lageira airstrip. At intersection of Rio Maicuru and Mutum stream.",,,-0.92,-54.43,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198454,http://sweetgum.nybg.org/images3/1538/796/02071639.jpg
94d25eb2-f717-43b5-accb-61349dd00f7c,NY,PreservedSpecimen,02071558,"G. T. Prance",20506,1974,3,14,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, km 246, 4 km south of Igapó Açu.",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197745,http://sweetgum.nybg.org/images3/1215/310/02071558.jpg
330d27bf-b3f1-4fbb-ae83-9106ee2a6eaa,NY,PreservedSpecimen,02071720,"G. T. Prance",25047,1977,11,8,"South America",Brazil,Pará,,"Km 858 Río Escorpião; Serra do Cachimbo",430,430,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202741,http://sweetgum.nybg.org/images3/1215/415/02071720.jpg
26abe485-7af7-47f9-b87f-9d073a49707d,NY,PreservedSpecimen,2071677,"G. T. Prance",25058,1977,11,8,"South America",Brazil,Pará,,"Km 854; Serra do Cachimbo. BR 163, Cuiabá-Santarém Highway",490,490,-8.98267,-54.9774,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,spectabilis,,"Polygala spectabilis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202690,http://sweetgum.nybg.org/images3/1215/390/02071677.jpg
b256f630-1deb-47ed-88ac-53cfe7c831de,NY,PreservedSpecimen,2071678,"G. T. Prance",2467,1966,9,21,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Track from Boca do Acre Airstrip to Monte Verde. N bank of Rio Purus. Disturbed forest on terra firme.",,,-8.7522,-67.3978,"Other source",220472,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202691,http://sweetgum.nybg.org/images3/1215/391/02071678.jpg
e580199c-5b3a-484d-85bf-575632e1b99c,NY,PreservedSpecimen,778739,"R. M. Harley",15149,1974,1,17,"South America",Brazil,Bahia,,"3 km N of the town of Rio de Contas on the road to Mato Grosso.",980,980,-13.58,-41.83,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797768,http://sweetgum.nybg.org/images3/1536/748/00778739.jpg
843e84ce-0070-40ac-8aa9-10f29c976792,NY,PreservedSpecimen,634243,"R. M. Harley",H50502,1992,12,28,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada nova Abaíra - Catolés, perto de Sao José",750,900,-13.25,-41.7,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647512,http://sweetgum.nybg.org/images3/1536/237/00634243.jpg
