﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14f71a78-3519-49ff-892a-9afb3f63c740,NY,PreservedSpecimen,00824602,"I. G. Vargas Caballero",913,1991,1,4,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Huasacañada, 5 Km al S de la ciudad de Vallegrande",2050,2050,-18.525,-64.0964,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918386,http://sweetgum.nybg.org/images3/127/799/v-287-00824602.jpg
55f2e9dc-65c4-4751-99a1-87d75d60bea2,NY,PreservedSpecimen,00825165,"G. Calatayud",2391,2004,4,23,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Miradorpata",1900,1900,-13.0047,-72.5506,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby","vel. aff.","M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920845,http://sweetgum.nybg.org/images3/2815/454/00825165.jpg
1f4f6f09-0728-413e-9076-d10d3ea62b99,NY,PreservedSpecimen,00823587,"L. Rico",1211,2003,1,19,"South America",Bolivia,Cochabamba,,"Tikipaya, outside Universidad del Valle",2668,2668,-17.3341,-66.2258,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912119,
414710c8-90d7-4153-923d-3eee849bc70b,NY,PreservedSpecimen,03692147,"M. H. Nee",55766,2008,5,24,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","6.1 km (straight line) SSE of center of Camiri, along highway from Camiri to Boyuibe.",845,,-20.09,-63.5089,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3933626,http://sweetgum.nybg.org/images3/3018/175/03692147.jpg
aaf0d77b-37ca-411d-a239-8a1a517fefad,NY,PreservedSpecimen,03304725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688963,http://sweetgum.nybg.org/images3/2817/148/03304725.jpg
4c07b4f6-d274-421c-b4b6-67813e021c6d,NY,PreservedSpecimen,03760689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444729,http://sweetgum.nybg.org/images3/3599/892/03760689.jpg
c2cb85f2-8b15-43c9-8678-dfe0c978d3b0,NY,PreservedSpecimen,03760690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444730,http://sweetgum.nybg.org/images3/3599/893/03760690.jpg
36d945a5-27b3-4961-b56c-52af4ff1f9e1,NY,PreservedSpecimen,03760691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444731,http://sweetgum.nybg.org/images3/3599/894/03760691.jpg
3b178908-8839-4885-830d-19c955bb71ff,NY,PreservedSpecimen,03542005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,"S. D. Knapp",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829796,http://sweetgum.nybg.org/images3/2966/108/03542005.jpg
6cd001a5-fdcc-41ae-91ad-eccd360f0323,NY,PreservedSpecimen,02331046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560294,http://sweetgum.nybg.org/images3/1542/772/02331046.jpg
33f29660-3757-47c2-8da9-fe748f09f88d,NY,PreservedSpecimen,2240552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612424,http://sweetgum.nybg.org/images3/1523/651/02240552.jpg
8249a8c5-ce8d-462a-a8dd-1c00de8c8db9,NY,PreservedSpecimen,2240588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612466,http://sweetgum.nybg.org/images3/1546/178/02240588.jpg
