﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26415f47-0265-4847-9902-5696ba28175f,NY,PreservedSpecimen,61214,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720696,
1281a637-7d5c-4464-af54-4c2a6b8039f2,NY,PreservedSpecimen,61205,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720697,
01b6f9f0-be96-4519-b2f5-42929c85bba1,NY,PreservedSpecimen,61204,"J. H. Mellichamp",s.n.,1878,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720698,
3b9ae50e-3d7e-476c-be36-46461959421c,NY,PreservedSpecimen,61207,"J. H. Mellichamp",s.n.,1876,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720699,
d6c25324-85dd-4890-825b-c6049793c373,NY,PreservedSpecimen,61209,"A. H. Curtiss",4001,1893,10,28,"North America","United States of America",Florida,"Duval Co.","Near Jacksonville",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720700,
b11b7009-da4e-4c46-9f50-56d511dce953,NY,PreservedSpecimen,61223,"S. M. Tracy",5011,1898,3,22,"North America","United States of America",Mississippi,,Biloxi,,,30.3958,-88.8853,,5000,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720701,
6ae2950d-b7be-4871-a77b-ec47946c07e3,NY,PreservedSpecimen,61215,"C. L. Pollard",1180,1896,8,3,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720702,
35294da8-1f7a-4cbd-bdfc-c2e73cf723e4,NY,PreservedSpecimen,61238,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720703,
4a356c8e-9bab-4f89-a854-4b0c5e65d1b9,NY,PreservedSpecimen,61217,"A. H. Curtiss",2651*,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720704,
9fc86e8c-2f44-48ee-bee6-480e26e40c8e,NY,PreservedSpecimen,61208,"J. H. Mellichamp",s.n.,1870,11,,"North America","United States of America","South Carolina",,"Near Bluffton",,,32.2,-80.9208,"GEOLocate Web Application",9022,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720705,
81330a3a-e3c8-41f5-87c3-2a9083c4c84b,NY,PreservedSpecimen,335737,"W. J. Hess",8499,1999,4,27,"North America","United States of America",Florida,"Franklin Co.","St. george Island State Parkm ca. 3 miles E of Apalachicola",,,29.6931,-84.7872,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720706,
56ef9911-946b-4bee-beef-6117c636c61b,NY,PreservedSpecimen,335738,"W. J. Hess",8499,1999,4,27,"North America","United States of America",Florida,"Franklin Co.","St. george Island State Parkm ca. 3 miles E of Apalachicola",,,29.6931,-84.7872,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720707,
f514ad1a-f807-496d-af7a-6b6f0f02a35d,NY,PreservedSpecimen,579490,"J. Silba",B-234,2002,3,26,"North America","United States of America",Florida,"Flagler Co.","Palm Coast, near 182 Pine Grove Drive. Elevation near sea level",0,0,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720709,
e3c69835-4d02-4dbb-951f-e840b45de351,NY,PreservedSpecimen,579491,"J. Silba",B-234,2002,3,26,"North America","United States of America",Florida,"Flagler Co.","Palm Coast, near 182 Pine Grove Drive. Elevation near sea level",0,0,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720710,
80278424-b701-49d8-ac21-4a0dfdca8954,NY,PreservedSpecimen,61202,"J. H. Mellichamp",s.n.,1879,1,30,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720711,
aadd784c-6fc1-445a-a3c9-3d939fa6edf9,NY,PreservedSpecimen,61203,"J. H. Mellichamp",s.n.,1879,1,30,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720712,
a901f31d-4e49-49cd-9bd7-89e94f6644e0,NY,PreservedSpecimen,61206,"J. H. Mellichamp",s.n.,1879,2,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720713,
de25096e-3904-426f-b037-680e31cbaa83,NY,PreservedSpecimen,61210,"J. H. Mellichamp",s.n.,1872,1,15,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720714,
c89d8c25-2717-4e53-8f59-097667199ea2,NY,PreservedSpecimen,61211,"A. H. Curtiss",2651a,,,,"North America","United States of America",Florida,"Duval Co.","Near Jacksonville",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720715,
d5e672f5-5dbf-46ed-846a-c5d4ff1cd0a2,NY,PreservedSpecimen,61212,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,,"Pine Key.",,,27.6878,-82.7276,"GEOLocate Web Application",5421,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720716,
8ed912b7-bfbd-4387-840b-8e564e0ff815,NY,PreservedSpecimen,61213,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720717,
69c20d10-d0f0-492f-8adb-f690e318b682,NY,PreservedSpecimen,61216,"C. T. Mohr",100,,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720718,
e85acf7d-70a5-47f1-8284-63b56672f416,NY,PreservedSpecimen,61218,"A. R. Bechtel",s.n.,1952,2,17,"North America","United States of America",Florida,,"Near Prof. E. S. Ford's home, 22 acres, 5 miles west of Gainesville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720719,
7f6d239c-7231-40a3-b15e-97af8ec87566,NY,PreservedSpecimen,61219,"J. Purrington",15,1986,3,21,"North America","United States of America",Louisiana,"Orleans Parish","City Park, New Orleans",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720720,
4615825e-e00f-43db-958b-7c4cfca0547f,NY,PreservedSpecimen,61220,"W. R. Mattoon",s.n.,1917,5,17,"North America","United States of America",Louisiana,"Saint Tammany Parish",Slidell,,,30.2752,-89.7812,"GEOLocate Web Application",9101,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720721,
a1d5ea7d-ed59-4162-8b08-99204927d07a,NY,PreservedSpecimen,61221,"W. R. Mattoon",s.n.,1917,5,16,"North America","United States of America",Louisiana,"Washington Parish",Varnado,,,30.8938,-89.8295,"GEOLocate Web Application",1666,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720722,
360d0ab0-f04c-4ed9-8651-57f566c1545a,NY,PreservedSpecimen,61222,"W. R. Mattoon",s.n.,1917,5,13,"North America","United States of America",Louisiana,"Tangipahoa Parish","On M. E. Hammond",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720723,
3be3a439-e51d-438b-b6d9-e9fd59ccb9a8,NY,PreservedSpecimen,61237,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720724,
987778f7-34b2-4bf9-ac42-79c6e6be38fe,NY,PreservedSpecimen,61239,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720725,
2e40b387-fa18-4d0e-9673-e54640d507ad,NY,PreservedSpecimen,61241,"W. R. Mattoon",s.n.,1917,5,17,"North America","United States of America",Louisiana,"Saint Tammany Parish",Slidell,,,30.2752,-89.7812,"GEOLocate Web Application",9101,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720726,
c2948a42-6d04-4448-b926-0d067e15677a,NY,PreservedSpecimen,61242,"W. R. Mattoon",s.n.,1917,5,17,"North America","United States of America",Louisiana,"Saint Tammany Parish",Slidell,,,30.2752,-89.7812,"GEOLocate Web Application",9101,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720727,
b4ef7963-e9a7-46a9-968b-f96eae4e34ba,NY,PreservedSpecimen,04416124,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4880956,
3020846a-89ab-46a2-9d61-ad2ef2eb1422,NY,PreservedSpecimen,579114,"S.-Y. Hu",374,2001,5,4,Asia,China,"Hong Kong",,"Chinese University of Hong Kong. On slope near science center",,,22.4206,114.208,"Georeferencing Quick Reference Guide (Zermoglio et",1088,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720708,http://sweetgum.nybg.org/images3/3882/308/00579114.jpg
2134f130-77d1-48aa-b367-e4203b8cc896,NY,PreservedSpecimen,1104902,"K. R. Wood",11854,2006,4,18,Oceania,"United States of America",Hawaii,"Kauai Co.","Waimea District, Makaha Ridge, PMRF site, south of helicopter LZ.",466,466,22.1296,-159.729,"UTM Conversion Calculator",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,,"Pinus elliottii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298678,http://sweetgum.nybg.org/images3/3892/270/01104902.jpg
4a5b8b60-247d-44f5-b3a4-3489e89cfbb1,NY,PreservedSpecimen,49544,"W. H. Welch",1695,1934,8,28,"North America","United States of America",Georgia,,"Along U.S. Road 41, south of Cecil",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,elliottii,"Pinus elliottii Engelm. var. elliottii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232881,http://sweetgum.nybg.org/images3/3589/394/00049544.jpg
