﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f7c668c-6ae7-4a9e-b6f5-007f14ff2dbc,NY,PreservedSpecimen,3688822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935065,
c2d1d403-5844-4450-a2e1-7475a6657ffb,NY,PreservedSpecimen,3688827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935070,
03c4150d-6f3f-4305-bedd-c2773221a8fa,NY,PreservedSpecimen,3688828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935071,
cc145cdd-b8fd-4ffd-a7ba-d91151c3bd25,NY,PreservedSpecimen,3688829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935072,
95f9d5c1-ac6d-48bd-ac30-21bc0cb6f329,NY,PreservedSpecimen,3688830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935073,
99421405-ebfa-4acb-8554-8cd6e748cf98,NY,PreservedSpecimen,3688831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935074,
f09541f3-dcbb-491a-ad8e-77b53bc80444,NY,PreservedSpecimen,3688832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935075,
68f1b09c-e964-4460-b956-d0fe9bf406a4,NY,PreservedSpecimen,3688833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935076,
6269a77e-416e-41ce-8ce2-eb3fc46c7594,NY,PreservedSpecimen,3688834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935077,
dac19e0a-c683-47c1-978b-eba2ab5895bf,NY,PreservedSpecimen,3688835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935078,
3414f857-b1cc-45c7-8e36-7c5e71a63cec,NY,PreservedSpecimen,3688836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935079,
0b1e77a1-7a7b-4b6e-885f-bbccb45dbd41,NY,PreservedSpecimen,3688837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935080,
26c1525a-3043-4415-a201-b3f81b76fe42,NY,PreservedSpecimen,3688840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935083,
262979f1-78f1-4900-a048-e0c942bc1168,NY,PreservedSpecimen,3688841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935084,
25e0bc98-0cd6-4ac7-a735-22ffa5c7361b,NY,PreservedSpecimen,3688842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935085,
a62ca269-6f3b-4f0e-bb0f-2e3e6f4a8673,NY,PreservedSpecimen,3688843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935086,
d4c7d586-2a6a-4d38-a183-ef225d1278b9,NY,PreservedSpecimen,3688844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935087,
076d156b-4955-4be7-bf27-8750cd9d972c,NY,PreservedSpecimen,3688846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935089,
da4e738e-19f5-421f-a9f0-c0322a4a37b1,NY,PreservedSpecimen,3688847,"W. D. Longbottom",15119,2011,5,29,"North America","United States of America",Maryland,"Garrett Co.","Mountain Lake Park, Broadford Lake, between Recreation Lane and lake near baseball fields",,,39.413,-79.3734,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935090,
f9d646c7-3296-4041-8f42-747b14a557dd,NY,PreservedSpecimen,3688848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935091,
a3263e62-df31-49be-b465-511f937b59e1,NY,PreservedSpecimen,3688849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935092,
3abe8822-4025-406a-b85e-e042a2a51293,NY,PreservedSpecimen,3688850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935093,
10e68d44-f178-43bd-ab5c-bea2d793d6d9,NY,PreservedSpecimen,3688851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935094,
a62515fa-c263-4237-923f-930383e30f4a,NY,PreservedSpecimen,3688852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935095,
9e956731-0cc5-48bc-bddc-e60a548fb22c,NY,PreservedSpecimen,3688853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935096,
13fed01a-0b93-4ef1-b2ab-82f83b7f2629,NY,PreservedSpecimen,3688854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935097,
c5b57095-2898-4d0d-a40b-30cdd3e292c1,NY,PreservedSpecimen,3688855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935098,
71f5fcd9-d5b2-4c74-84fb-b41e0024c027,NY,PreservedSpecimen,3688856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935099,
f52535ab-f26b-4ea9-8d0b-6b580d9ac65d,NY,PreservedSpecimen,3688857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935100,
ebe5313e-3ff3-4e7e-9884-1d8ac4c75b95,NY,PreservedSpecimen,3688858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935101,
0ca1640e-4a4d-411a-b5cc-1457b5d65158,NY,PreservedSpecimen,3688859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935102,
3d4cb468-a50a-4ec2-a5c6-9b9be0bc070a,NY,PreservedSpecimen,3688860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935103,
24781c8f-ddae-49bc-9dd4-3c1413f31620,NY,PreservedSpecimen,3688861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935104,
7260ce4a-01a1-4170-a5cd-a6b749a32b9a,NY,PreservedSpecimen,3688862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935105,
