﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e67a031-98f9-49ca-aa4e-3a394e213fd4,NY,PreservedSpecimen,02570854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) Durand & B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812634,
cd93c8c7-b9b3-4870-a14c-b3bb2b8cf3ea,NY,PreservedSpecimen,02608485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961154,
e52360e8-8215-4d6c-948d-53e16c0ae4e3,NY,PreservedSpecimen,3092609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325612,
54ff6b99-d08f-47be-abbf-419b5671dabd,NY,PreservedSpecimen,3092610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325613,
8fc23171-77c3-4d08-af8a-e8991a3ee87a,NY,PreservedSpecimen,3092612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325615,
3bf682b5-125e-4dd5-bd32-f7e91f9ac3e6,NY,PreservedSpecimen,3092619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325622,
c2d88879-869e-435c-a303-9f6c81612ee8,NY,PreservedSpecimen,3092622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325625,
779dc469-0421-4110-8b31-b7f6611646ea,NY,PreservedSpecimen,3092623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325626,
606ca325-b9af-41fc-9f20-945f54c1164a,NY,PreservedSpecimen,3092633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325636,
a9d33c6c-3fd1-44e7-8e61-c0ddddf19153,NY,PreservedSpecimen,3092637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325640,
621acdd7-cdb9-4093-a011-805e4b0ebda5,NY,PreservedSpecimen,3092643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325646,
8e84cce5-3bcd-44c5-b1b6-84ca6088a676,NY,PreservedSpecimen,3092644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325647,
cd90bbfd-6aea-44cd-8af8-3b600a667213,NY,PreservedSpecimen,3092647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325650,
ae2a80df-85e2-4ebd-a211-d22b0ce15947,NY,PreservedSpecimen,3092649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325652,
1ca453e2-ebc8-4db8-ac62-41f24e4e4a4d,NY,PreservedSpecimen,3092657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325660,
72286120-9ed0-462f-a0c0-a4d438a9bdbf,NY,PreservedSpecimen,3092666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325669,
f2e63ede-9368-41a0-9f3d-d3eedc9611ae,NY,PreservedSpecimen,3092667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325670,
2fd89d28-4771-4163-aedb-842566834d01,NY,PreservedSpecimen,3092671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325674,
7d76f75b-5689-41f6-b42b-fc8caf286e65,NY,PreservedSpecimen,3092672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325675,
2de56b9b-892c-4c83-85e7-d910eb38f037,NY,PreservedSpecimen,3092673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325676,
8f2b66b2-dbef-49c2-a41e-001957d0d175,NY,PreservedSpecimen,3092674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325677,
a53b1e80-b078-4c7e-a9ac-b592fc35f9b1,NY,PreservedSpecimen,3092675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325678,
c7370927-6a0a-4fa7-9352-a20eda802dc2,NY,PreservedSpecimen,3092676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325679,
f2cfdd64-584b-49bf-9e9d-d4f69dc346c3,NY,PreservedSpecimen,3092678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325681,
542e6690-0aa3-4a15-aff6-a798aa533d60,NY,PreservedSpecimen,3092680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325683,
3d051c72-00c2-42d6-9a18-701d2b48ea83,NY,PreservedSpecimen,3092684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325687,
b647e76c-0fad-44e5-9184-a9a6b5333f46,NY,PreservedSpecimen,3092689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325692,
ec3abb1e-233f-4070-b500-6de04a72bd68,NY,PreservedSpecimen,3092690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325693,
055ed369-abd4-4aee-97c0-e628c26900bb,NY,PreservedSpecimen,3092691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325694,
01fe726d-1129-4f3a-baaa-414ac316ac64,NY,PreservedSpecimen,3092694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325697,
afd8cc76-33e9-4ff8-b1c4-39598c3d9c2e,NY,PreservedSpecimen,3092695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325698,
00380826-0845-4c41-a276-dbd86a59f1a8,NY,PreservedSpecimen,3092696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325699,
690dbcb0-15d7-4018-9222-e775baab7530,NY,PreservedSpecimen,3092697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325700,
c9420be2-0a60-4140-ad1c-a8cf433d20b5,NY,PreservedSpecimen,3092698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325701,
b39dc9cb-6354-4619-b2e9-ce1450a25d38,NY,PreservedSpecimen,3092700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325703,
100d0a73-bf25-4986-adc7-38590593a7a8,NY,PreservedSpecimen,3092701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325704,
987e3891-4ab7-4026-89cc-b8b7afafb345,NY,PreservedSpecimen,3092703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325706,
d8a0c1f2-65ac-4244-b5e7-d725a0316b4c,NY,PreservedSpecimen,3092706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325709,
21c155e7-b5c8-49ee-93e5-ec7e7d37cd27,NY,PreservedSpecimen,3092708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325711,
c5c2276b-86c2-4257-96e2-176ef32fb5d6,NY,PreservedSpecimen,3092709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325712,
e68f0870-cc63-4058-a4dd-543d1306328a,NY,PreservedSpecimen,3092713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325716,
dd1d7117-4be3-484e-8d92-88f1543535af,NY,PreservedSpecimen,3092715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325718,
8bedc48d-2745-4cc0-b5ce-9ff471dbae2f,NY,PreservedSpecimen,3092716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325719,
bb9dac26-6515-454f-b6f8-c8682ba9f5a2,NY,PreservedSpecimen,3092717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325720,
0f849b58-4644-460e-a843-65d96310054e,NY,PreservedSpecimen,3092718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325721,
87e7b13e-7e8e-43f3-903b-a06bed777538,NY,PreservedSpecimen,3092720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325723,
c04391a8-6011-4e6c-aea1-a1a289954d24,NY,PreservedSpecimen,3092721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325724,
4ea8cd50-f674-4764-924f-9bd3e94a3f86,NY,PreservedSpecimen,3092724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325727,
d2016faa-9296-493f-b5cb-f9e66b161f57,NY,PreservedSpecimen,3092725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325728,
02fde8a9-5d8d-46fc-a689-2b7eabdb4197,NY,PreservedSpecimen,3092726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325729,
030556eb-33d2-4f1a-bafa-291b0886f940,NY,PreservedSpecimen,3092727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325730,
aff5d625-9d2a-4278-8451-06042e0b1e96,NY,PreservedSpecimen,3092728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325731,
33383829-f327-4496-ad7d-403d0a52e81e,NY,PreservedSpecimen,3092729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325732,
9db69ea3-cd6d-43b7-8863-8ce98c06de47,NY,PreservedSpecimen,3092730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325733,
500d1c3a-5b32-43dc-bf43-aeac375b54c1,NY,PreservedSpecimen,3092731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325734,
af53a2a0-4589-4279-a8d2-cd6247e0aa3c,NY,PreservedSpecimen,3092732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325735,
047516ab-be2b-44d6-985d-862c2d312aaf,NY,PreservedSpecimen,3092733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325736,
b731d78c-49ea-4986-9bfc-4a3a88257178,NY,PreservedSpecimen,3092734,"J. K. Small",s.n.,1892,7,16,"North America","United States of America",Virginia,"Pulaski Co.","Along Peak Creek, on Peak Mountain",671,671,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325737,
a085b26b-9d7a-4b23-a18f-a5f127583722,NY,PreservedSpecimen,3092735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325738,
5c55fc84-9290-40ff-8113-c7903c7c0a93,NY,PreservedSpecimen,3092737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325740,
a30c0e99-e28a-46da-84d6-bca2596b98f5,NY,PreservedSpecimen,3092738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325741,
