﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6dd55451-9613-4851-9eaa-5add2f7d705b,NY,PreservedSpecimen,393263,"G. G. Hatschbach",58029,1992,10,11,"South America",Brazil,"Espírito Santo","Linhares Mun.","Lagoa Juparaná",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"N. Hensold",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116367,http://sweetgum.nybg.org/images3/1535/830/00393263.jpg
3930d5b4-ea83-4f05-ba04-42ded9780418,NY,PreservedSpecimen,376750,"J. S. Blanchet",1849,1835,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1983,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116357,http://sweetgum.nybg.org/images3/1535/550/00376750.jpg
af972d56-bd5b-4a1a-97b9-77f0727c80bb,NY,PreservedSpecimen,393257,"D. S. D. de Araújo",6030,1984,1,27,"South America",Brazil,"Rio de Janeiro",,"Campos. Lagoa de Címa, próx. a margem",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116363,http://sweetgum.nybg.org/images3/1535/824/00393257.jpg
9b9ee686-9679-4430-a2a3-80d905622e8c,NY,PreservedSpecimen,376747,"H. P. Bautista",532,1982,2,20,"South America",Brazil,Bahia,"Camaçari Mun.","Guarajuba, Loteamento Canto do Mar; SD.24-X-A",,,-12.69,-38.32,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1983,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116358,http://sweetgum.nybg.org/images3/1535/547/00376747.jpg
225908d7-c622-4ebe-a72a-ff3a6e27fed6,NY,PreservedSpecimen,376749,"J. P. de Sousa",,1975,1,12,"South America",Brazil,Bahia,"Salvador Mun.","Praia de Piata",,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116360,http://sweetgum.nybg.org/images3/1535/549/00376749.jpg
17be1271-d4dd-4f08-bef7-a76fdbf2c154,NY,PreservedSpecimen,393251,"A. P. Duarte",3728,1953,11,14,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.",,,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1980,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116353,http://sweetgum.nybg.org/images3/1535/818/00393251.jpg
a04d2c5b-fd0f-472b-8851-0306d6c0f413,NY,PreservedSpecimen,376748,"A. P. Duarte",3899,1953,11,16,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Norte do Espirito Santo, Serra do Cristalino, m de Nova Venecia",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1982,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116355,http://sweetgum.nybg.org/images3/1535/548/00376748.jpg
dee8ef36-5eb3-43b4-b89d-1241c533d3be,NY,PreservedSpecimen,393258,"R. M. Harley",18422,1977,1,30,"South America",Brazil,Bahia,,"65 km NE of Itabuna, at the mouth of the Rio de Contas on the bank opposite Itacaré. Alt. sea level",,,-14.27,-39,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116364,http://sweetgum.nybg.org/images3/1535/825/00393258.jpg
74cc6fd6-71db-49f4-9855-629c68dd9126,NY,PreservedSpecimen,393256,"R. M. Harley",18415,1977,1,30,"South America",Brazil,Bahia,,"65 km NE of Itabuna, at the mouth of the Rio de Contas on the N bank opposit Itacaré. Alt sea level",,,-14.27,-39,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116354,http://sweetgum.nybg.org/images3/1535/823/00393256.jpg
894615e7-da3a-4240-a2de-faee0d3b4713,NY,PreservedSpecimen,393253,"G. G. Hatschbach",46997,1983,10,19,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Conceiçao da Barra, arredores",,,-18.5933,-39.7319,"Other source",41644,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116359,http://sweetgum.nybg.org/images3/1535/820/00393253.jpg
6976471e-11c5-41e2-86c7-1da0e5bcacee,NY,PreservedSpecimen,393262,"T. C. Plowman",12829,1983,2,11,"South America",Brazil,Bahia,"Ilhéus Mun.","Km 19 na estrada Ilhéus - Una. Sitio ""Cana Brava""",,,-15.03,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116356,http://sweetgum.nybg.org/images3/1535/829/00393262.jpg
cbdb1308-1757-4445-b5e1-ff612bd84d88,NY,PreservedSpecimen,393255,"T. C. Plowman",13953,1985,2,24,"South America",Brazil,Bahia,"Salvador Mun.","Town of Itapua. Near sea level",,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116362,http://sweetgum.nybg.org/images3/1535/822/00393255.jpg
359773ed-ed69-4182-b418-3da5081778d0,NY,PreservedSpecimen,393252,"T. C. Plowman",13936,1985,2,14,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","4 km. south of Barra do Sao Joao on highway (RJ-106) to Cabo Frio. Remnants of restinga woodland between the highway and the sea (east of road)",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116361,http://sweetgum.nybg.org/images3/1535/819/00393252.jpg
2eea2ee2-7f1e-46ce-a7db-4a1525060f7d,NY,PreservedSpecimen,376746,"H. M. Curran",76,1918,4,24,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116352,http://sweetgum.nybg.org/images3/1535/546/00376746.jpg
48c45ea3-53bc-4fc0-ac06-6d6d87b4bee8,NY,PreservedSpecimen,02636880,"P. da C. Gadelha Neto",3793,2014,2,20,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",,,-7.425,-34.9603,GPS,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952454,http://sweetgum.nybg.org/images3/2486/817/02636880.jpg
