﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a60c4d0e-ce31-4900-aa23-f7ee7266d455,NY,PreservedSpecimen,3126077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366529,
ee4faaf1-e4c4-4c3c-817c-5b6f194e91a5,NY,PreservedSpecimen,3126078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366530,
8b995fbc-b4ba-4a6b-bb1e-82d62084cb8f,NY,PreservedSpecimen,3126079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366531,
c06a3109-6c27-46e5-9b85-397042753714,NY,PreservedSpecimen,3126080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366532,
a97b8175-3918-4ce1-94b8-3bfa6a27ce6a,NY,PreservedSpecimen,3126081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366533,
ceb4674b-a441-40d5-81cc-e3d341cc410b,NY,PreservedSpecimen,3126082,"J. K. Small",6811,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Arch Creek Prairie [map]",,,25.9007,-80.1615,"Georeferencing Quick Reference Guide, Version 2012",5246.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366534,
6e998764-32e4-4c79-b864-2a5724eef878,NY,PreservedSpecimen,3126083,"J. K. Small",273,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366535,
6c99355d-9350-4bcf-8bb5-277ecf3cd20d,NY,PreservedSpecimen,3126085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366537,
29346a38-68f6-436a-a480-bfba841b1a86,NY,PreservedSpecimen,3126086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366538,
83d0131c-9a86-49fc-96fa-9167adf963bc,NY,PreservedSpecimen,3126087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366539,
f7c9fa9b-0cf0-474c-9918-816fe7efb132,NY,PreservedSpecimen,3126088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366540,
41965287-3b46-41b5-b2ee-5d3d90e6c481,NY,PreservedSpecimen,3126089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366541,
6479796f-4b6e-4db5-bc1d-35647945f867,NY,PreservedSpecimen,3126090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366542,
1260f770-a7b8-4190-984f-0f9e3023cdea,NY,PreservedSpecimen,3126091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366543,
c6cb9c47-aab4-4f78-b67c-db087f0413ee,NY,PreservedSpecimen,3126092,"J. K. Small",s.n.,1928,6,,"North America","United States of America",Florida,,"Near Sebastian.",,,27.7894,-80.4778,"GEOLocate Web Application",5137,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366544,
0848c682-7fc6-4bf4-8158-aef9dab08200,NY,PreservedSpecimen,3126093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366545,
b9a2947a-cee3-4311-a99f-ba1c14acbb9e,NY,PreservedSpecimen,3126094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366546,
8b452537-a61d-4d1e-a4fe-aa0c41ff7d5e,NY,PreservedSpecimen,3126084,"J. K. Small",1056a,1903,11,19,"North America","United States of America",Florida,"Broward Co.","In pinelands, Ft. Lauderdale.",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366536,http://sweetgum.nybg.org/images3/2540/933/03126084.jpg
