﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25f0e825-ef9c-42a6-b0de-512518bd5688,NY,PreservedSpecimen,3110548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354481,
c68ec02b-2b3c-4b70-8deb-d497c1cb9c56,NY,PreservedSpecimen,3110549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354482,
da74aa48-2412-4b4f-b49b-3fe0b62b8831,NY,PreservedSpecimen,3110550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354483,
a613fd76-a1fd-437f-b0af-7757da28382c,NY,PreservedSpecimen,3110551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354484,
e405d633-48ef-4264-b63a-8a9918f16eb5,NY,PreservedSpecimen,3110552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354485,
1eb31aef-5a90-4ca5-9377-7ab4e298b1be,NY,PreservedSpecimen,3110553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354486,
ea398f31-d633-4ba3-b7f7-93d2ba17684e,NY,PreservedSpecimen,3110554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354487,
67b34528-dd76-4c39-8e36-c92ace62d07f,NY,PreservedSpecimen,3110555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354488,
105382f5-b884-4507-a285-9d47c6214027,NY,PreservedSpecimen,3110556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354489,
5e6e5147-dc51-421b-ac71-7b51eaeb4fc1,NY,PreservedSpecimen,3110557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354490,
6baf4717-1192-4fc0-98c1-00f471b10c17,NY,PreservedSpecimen,3110558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354491,
6452b0b9-c426-4bd5-b4ee-fc01472a6921,NY,PreservedSpecimen,3110559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354492,
14b53bf2-9da5-450c-9ba4-aec15373997e,NY,PreservedSpecimen,3110560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354493,
e46bd786-4a49-4562-8acb-a7f1d0531148,NY,PreservedSpecimen,3110561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354494,
542a4e47-1831-4d3a-be4b-5291e0d91fbd,NY,PreservedSpecimen,3110562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354495,
c53b564d-f150-4f5d-aeaa-91b207762267,NY,PreservedSpecimen,3110563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354496,
f4eb5576-9ede-4277-9624-90aefdbe32ad,NY,PreservedSpecimen,3110564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354497,
a65aaa1e-51e1-4a0b-8b36-9e7e3965be65,NY,PreservedSpecimen,3110565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354498,
69956c3d-1fe7-4725-aabc-a8b029f43db6,NY,PreservedSpecimen,3110566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354499,
71ef492b-e24e-41da-9cdb-3ad3522dc5bb,NY,PreservedSpecimen,3110567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354500,
27c2c6ed-46b7-42e1-8961-b9c10a554550,NY,PreservedSpecimen,3110569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354502,
4addeea7-68ca-4e67-8d8a-2355aebf6b51,NY,PreservedSpecimen,3110570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354503,
3d15f10c-5ba2-4298-a555-570536c6ca2c,NY,PreservedSpecimen,3110572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354505,
c6d2332b-9d8d-4806-a9ad-301b64ec453f,NY,PreservedSpecimen,3110575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354508,
eab02118-2b94-4e15-ac36-d4eaf83d6508,NY,PreservedSpecimen,3110576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354509,
fb008b16-ea95-4be0-bd5a-e423ebf22a61,NY,PreservedSpecimen,3110578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354511,
a74e7475-c669-4b75-8851-79079e11ca86,NY,PreservedSpecimen,3110582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354515,
82e6d6dd-538b-4bda-905e-00604fb14f68,NY,PreservedSpecimen,3110583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354516,
60585257-1c90-46cf-92af-436fe44865f7,NY,PreservedSpecimen,3110584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354517,
40189de4-9706-411b-ab84-40144b108f29,NY,PreservedSpecimen,3110585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354518,
dd6a7539-6471-4140-82f3-b70a3d8327bf,NY,PreservedSpecimen,3110586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354519,
523f8b23-1006-4040-ae8b-ca467828a3a6,NY,PreservedSpecimen,3110587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354520,
f876a2c4-da00-4b5c-99cd-7fa4a086962b,NY,PreservedSpecimen,3110588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354521,
13f98c24-ad9d-42d1-86d5-fd356986386d,NY,PreservedSpecimen,3110591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354524,
fc636432-4eb3-417a-83d7-302807a61a85,NY,PreservedSpecimen,3110593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354526,
2d7b14b0-cf0f-40ef-8108-587894d937dd,NY,PreservedSpecimen,3110594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354527,
c3cb8de8-37e3-4487-8ffb-e3c5efef7cf3,NY,PreservedSpecimen,3110595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354528,
bf1c288b-3a96-4968-8522-96658b1b1373,NY,PreservedSpecimen,3110597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354530,
faf0ad3b-835f-4f6e-bf1d-e14bb420a918,NY,PreservedSpecimen,3110598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354531,
890f2143-32fe-40d2-9fad-fd0c8b960a62,NY,PreservedSpecimen,3110599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354532,
853dd944-51eb-41fb-8349-a35564f289fb,NY,PreservedSpecimen,3110600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354533,
61de2475-a459-4b35-9303-7255525afcf5,NY,PreservedSpecimen,3110601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354534,
02c3c008-e116-4709-b462-8e03e1de8024,NY,PreservedSpecimen,3110603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354536,
5c973f25-7687-4009-8fc9-1a837a90ce3f,NY,PreservedSpecimen,3110604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354537,
384e06e2-20d6-4771-8e31-f56192d8f61a,NY,PreservedSpecimen,3110605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354538,
fdceddb7-259f-4758-9fdd-214073bf8238,NY,PreservedSpecimen,3110607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354540,
75644a48-17ac-4522-8d3e-32ce8fadf3a8,NY,PreservedSpecimen,3110608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354541,
7829b4a0-0741-4363-abdc-65764f7c1a33,NY,PreservedSpecimen,3110609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354542,
a34592a0-bb5e-4614-90ae-b17f00f1ed50,NY,PreservedSpecimen,3110610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354543,
1b7ea604-af6a-4001-a28c-3ce6a11eeac8,NY,PreservedSpecimen,3110611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354544,
d683f9b8-75b1-4360-be72-251d23b18aa5,NY,PreservedSpecimen,3110612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354545,
d7d61808-3175-4def-9984-a87a0e12991d,NY,PreservedSpecimen,3110613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354546,
b4ee5659-50f4-41cb-928e-23c683f8f7dc,NY,PreservedSpecimen,3074999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651480,
3ad7cc38-c613-4115-954f-2ebd45b96092,NY,PreservedSpecimen,02921376,"K. G. Spellman",12,2017,10,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa 'Henry Eilers'",,"K. G. Spellman",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652106,
4f92039c-7ea2-495c-8a4b-fcc5d78d4d71,NY,PreservedSpecimen,02921438,"G. Vidarte",12,2017,10,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa 'Henry Eilers'",,"G. Vidarte",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654799,
f2be1077-f96b-4c8b-87f0-3bdd23b9f95f,NY,PreservedSpecimen,02921471,"L. Webster",14,2017,11,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa 'Henry Eilers'",,"L. Webster",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3666308,
08810cbd-4e9b-4b37-b231-7bca7d6d8623,NY,PreservedSpecimen,3110596,"R. L. McGregor",15890,1960,8,11,"North America","United States of America",Kansas,"Cherokee Co.","1 mile NW Baxter Springs",,,37.0348,-94.7503,"GEOLocate Web Application",4828,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354529,http://sweetgum.nybg.org/images3/2571/497/03110596.jpg
061634e8-bcb5-4572-b26a-c4a0cd3b578f,NY,PreservedSpecimen,3110532,"D. Demarée",10843,1934,8,26,"North America","United States of America",Arkansas,"Monroe Co.",,,,34.8929,-91.191,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354465,http://sweetgum.nybg.org/images3/2571/434/03110532.jpg
d9074a41-29f7-4330-9be4-2db82f9b952e,NY,PreservedSpecimen,3110574,"D. Demarée",10843,1934,8,26,"North America","United States of America",Arkansas,"Monroe Co.",,,,34.8929,-91.191,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354507,http://sweetgum.nybg.org/images3/2571/475/03110574.jpg
e0319c13-e187-4b44-8d75-ab17be98c139,NY,PreservedSpecimen,3110530,"Collector unspecified",s.n.,1885,8,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354463,http://sweetgum.nybg.org/images3/2571/432/03110530.jpg
3ced3190-2958-4c6b-9063-27231fa22ae7,NY,PreservedSpecimen,3110546,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Texas,,"near the Sabine",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354479,http://sweetgum.nybg.org/images3/2737/147/03110546.jpg
