﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f012732-e603-4fe1-bcb8-ff376726a004,NY,PreservedSpecimen,04195647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518872,http://sweetgum.nybg.org/images3/3728/284/04195647.jpg
daf6ad19-3b06-43b1-905e-837565e64fa4,NY,PreservedSpecimen,4195648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518875,http://sweetgum.nybg.org/images3/3728/285/04195648.jpg
3f43746c-f14a-4308-8bc3-0f820b51ffa6,NY,PreservedSpecimen,4195649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518876,http://sweetgum.nybg.org/images3/3728/286/04195649.jpg
786bccaa-ea98-4b81-a5f8-af19bdb4d2e7,NY,PreservedSpecimen,318694,"H. H. Smith",2094,1898,6,3,"South America",Colombia,Magdalena,"Santa Marta Mun.","Near Mamatoco",457.2,457.2,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,ecorpuscula,,"Marsdenia ecorpuscula Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571909,http://sweetgum.nybg.org/images3/626/210/00318694.jpg
fce78a64-6c03-4888-9ba6-ec9027f88cba,NY,PreservedSpecimen,971785,"M. G. da Silva",4832,1979,6,6,"South America",Brazil,"Mato Grosso",,"Km 330 da Rod. BR-174, acampamento da Betomarco, Rio Tucumãnzinho.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"F. S. Espírito Santo",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094256,http://sweetgum.nybg.org/images3/2155/707/00971785.jpg
a61498ba-8a40-4e9f-9019-80c4cd54fbdb,NY,PreservedSpecimen,4195650,"A. H. Gentry",10996,1974,4,30,"South America",Venezuela,Lara,,"Near Centro Comercial Los Leones, Barquisimeto, dry deciduous throny scrubs",540,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518877,http://sweetgum.nybg.org/images3/3728/287/04195650.jpg
6645d87e-b273-4db1-950f-302f635d6f6a,NY,PreservedSpecimen,4195653,"O. S. Shirley",14,1994,5,7,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","9 km al oeste del centro de la ciudad de Santa Cruzceranias al Rio Pirai (Languna Noel Kempff)",380,,-17.7617,-63.2267,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518880,http://sweetgum.nybg.org/images3/3728/290/04195653.jpg
aada5301-edf7-4f4e-82ea-99be41472703,NY,PreservedSpecimen,4195654,"M. H. Nee",38647,1990,9,7,"South America",Bolivia,"Santa Cruz","Guarayos Prov.","(formerly part of Prov. Nuflo de Chavez), 5 km SE of Ascencion de Guarayos",820,,-15.7678,-63.0647,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518881,http://sweetgum.nybg.org/images3/3728/291/04195654.jpg
66fa23ce-0981-431d-802d-d9077161c10a,NY,PreservedSpecimen,4195655,"T. J. Killeen",2202,1986,10,20,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","10 km S of Concepcion on the road to Lomerio",500,,-16.22,-62,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518882,http://sweetgum.nybg.org/images3/3728/292/04195655.jpg
eff00ae2-2acd-4774-a0ab-a02372719843,NY,PreservedSpecimen,4195651,"P. C. Hutchison",1479a,1957,9,30,"South America",Peru,Amazonas,"Bagua Prov.","In deep jungle on the Río Utcubamba. On Cerro Tapur an hour's jeep-ride above Hacienda Misqui ca. 40 km south of Bagua Grande",1200,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518878,http://sweetgum.nybg.org/images3/3728/288/04195651.jpg
