﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d227649-de91-4583-be49-8464dd6fe650,NY,PreservedSpecimen,611697,"L. M. Underwood",2317,1903,4,15,"West Indies",Jamaica,,,"Doll Wood, near Siler Hill Gap",914.4,914.4,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31678,
64d04475-660c-4270-ac7e-17ca6198d403,NY,PreservedSpecimen,611700,"A. W. Evans",225,1903,7,21,"West Indies",Jamaica,,,"Blue Mountain Peak",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31679,
8743d99a-1aa3-430c-8140-b3383dee4519,NY,PreservedSpecimen,611705,"G. S. Perrottet",',,,,"West Indies",Guadeloupe,,,,1219.2,1219.2,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31681,
479aebd0-2301-447e-bf46-42b1bb10d661,NY,PreservedSpecimen,258911,"G. E. Nichols",563,1920,6,,"North America","United States of America",Michigan,"Cheboygan Co.","Shore of Douglas Lake",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116866,
f84636cf-393b-40f7-a771-49b8c2dad8f1,NY,PreservedSpecimen,258901,"A. Lorenz",,1915,7,6,"North America","United States of America",Vermont,"Caledonia Co.",Danville,365.8,365.8,44.4112,-72.1393,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116868,
81254749-b831-4f99-a758-446ea4b500b4,NY,PreservedSpecimen,258902,"A. Lorenz",,1916,6,14,"North America","United States of America",Connecticut,"Litchfield Co.","North of the town",228.6,228.6,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116869,
af36e67f-0c60-46df-bfd8-bcc4cf614122,NY,PreservedSpecimen,258903,"A. Lorenz",,1916,6,14,"North America","United States of America",Connecticut,"Litchfield Co.","North of the town",228.6,228.6,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116870,
34f43274-e0fe-4f8e-a5ce-fd4c0341435f,NY,PreservedSpecimen,258904,"A. Lorenz",,1916,7,12,"North America","United States of America",Vermont,"Rutland Co.","Tinmouth, in swamp west of Channel",335.3,335.3,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116871,
237c9cb4-22cd-4fe0-b060-0583e2b0da3b,NY,PreservedSpecimen,258906,"A. Lorenz",135,1914,9,18,"North America","United States of America","New Hampshire","Grafton Co.","""V"" near foot of south slide",792.5,792.5,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116873,
07a615ac-ecf1-4a8d-9a13-17e9ddc90969,NY,PreservedSpecimen,258907,"A. Lorenz",135,1914,9,18,"North America","United States of America","New Hampshire","Grafton Co.","""V"" near foot of south slide",792.5,792.5,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116874,
92117135-679e-4e55-a8d2-6337d4ad286b,NY,PreservedSpecimen,258908,"A. W. Evans",,1913,7,16,"North America","United States of America",Vermont,"Orleans Co.","Swamp in back of 2nd Beach",323.1,323.1,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116875,
900486ef-7ab6-40bb-b3bd-64d3225e1c83,NY,PreservedSpecimen,258909,"A. Lorenz",,1912,8,7,"North America","United States of America",Maine,"Franklin Co.","Round Mountain",701,701,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116876,
2e61bff6-c7c3-46d9-86d8-f9ec692b8b68,NY,PreservedSpecimen,258936,"H. J. Webber",12m,1889,7,,"North America","United States of America",Nebraska,"Dawes Co.",Belmont,,,42.5497,-103.357,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116877,
718f4607-7288-4f8e-ba59-5768b918759d,NY,PreservedSpecimen,258912,"F. Tinney",,1933,7,26,"North America","United States of America",Michigan,"Emmet Co.","Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116888,
65e59ea2-cd8f-4090-be09-3d135a0dfdb2,NY,PreservedSpecimen,258913,"R. C. Harris",,1967,7,22,"North America","United States of America",Michigan,"Presque Isle Co.","Hammond Bay",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116889,
d822bd98-517a-4d30-ad6e-fe6aaa485868,NY,PreservedSpecimen,258914,"W. R. Buck",,1974,10,19,"North America","United States of America",Michigan,"Saint Joseph Co.","Swamp in Three Rivers State Game Area",,,41.8742,-85.7506,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,"A. J. Kinser",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116890,
c4373fc1-3311-4b3a-a93d-c21122239ad2,NY,PreservedSpecimen,258941,"M. L. Ellison",1662,1963,6,14,"North America","United States of America",Texas,"Sabine Co.","10 miles south of Hemphill highway 87",,,31.1956,-93.8469,"GEOLocate Web Application",14439,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116904,
e995c809-360e-40fe-b730-165f777eb589,NY,PreservedSpecimen,106927,"F. V. Coville",1145,1899,6,19,"North America","United States of America",Alaska,,"Skagway-Yakutat-Angoon. Yakutat Bay",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,flotoviana,,"Moerckia flotoviana (Nees) Schiffn.",,"A. J. Kinser",2003,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116905,
ae9b5f60-5930-47d8-9061-8acf538af753,NY,PreservedSpecimen,258900,"J. Macoun",365,1891,8,18,"North America",Canada,Alberta,,"Lake Louise",,,51.4094,-116.23,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,flotoviana,,"Moerckia flotoviana (Nees) Schiffn.",,"A. J. Kinser",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116908,
ccc6d28f-2f95-493d-82bb-3526404bf93b,NY,PreservedSpecimen,258933,"H. J. Webber",13,1889,7,,"North America","United States of America",Nebraska,"Thomas Co.","Dismal River",,,41.7836,-100.552,"Georeferencing Quick Reference Guide, Version 2012",25361.6,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116909,
ea7ffbb2-a827-4a8b-a3af-7d301484ec49,NY,PreservedSpecimen,258934,"H. J. Webber",7m,1889,7,,"North America","United States of America",Nebraska,"Dawes Co.",Belmont,,,42.5497,-103.357,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116910,
b9250c86-879f-44d8-a8d5-49639d447564,NY,PreservedSpecimen,258935,"H. J. Webber",4,1889,7,,"North America","United States of America",Nebraska,"Dawes Co.",Belmont,,,42.5497,-103.357,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116911,
573c8e4a-8706-4ad8-a223-b0ea38087618,NY,PreservedSpecimen,576888,"W. R. Buck",42052,2002,7,14,"North America","United States of America",Michigan,"Presque Isle Co.","Evergreen Beach, N of Evergreen Highway, along Lake Huron",,,45.4942,-83.9678,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116924,
3db50b57-8158-4660-b442-31b592684f0b,NY,PreservedSpecimen,611667,"A. Duss",420,1899,,,"West Indies",Martinique,,,"Route du Morne-Rouge à l'Ajoupa Bouillon",540,560,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149367,
59e20b9e-4a71-4606-8134-9fa27a306957,NY,PreservedSpecimen,611668,"A. Duss",29,1888,,,"West Indies",Martinique,,,"Environs des Deux-Choux",600,1100,14.7266,-61.1012,"Georeferencing Quick Reference Guide, Version 2012",426.069,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149368,
326390d9-69a4-416c-a83a-abf372637983,NY,PreservedSpecimen,611669,"A. Duss",1056,1902,,,"West Indies",Guadeloupe,,,"Bois intérieurs de la Pointe-Noire",,,16.2252,-61.7654,"Georeferencing Quick Reference Guide, Version 2012",6422,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149369,
59d1656c-b548-4445-a62e-14849cc6b9f9,NY,PreservedSpecimen,611670,"A. Duss",588,1901,9,,"West Indies",Martinique,,,"Hauteurs boisées de la Grande Rivière, bois des Deux-Choux",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149370,
300db39e-0b2d-4c59-a2d6-8280e56ab990,NY,PreservedSpecimen,611666,,,,,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149371,
734e849a-9333-4fcf-bb9f-35b06b082627,NY,PreservedSpecimen,611664,"F. M. Pagán",195,,,,"West Indies","Puerto Rico",,,"El Yunque",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149372,
1d9e903b-2ada-4cc6-ad08-d5ea2a6a0756,NY,PreservedSpecimen,611665,"A. Duss",313,1989,,,"West Indies",Guadeloupe,,,"Bassin Bleu, ravine à Dejeuner. See location note",500,960,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149373,
d505c1e6-ea6d-4d0d-a962-8b14c13e3ff8,NY,PreservedSpecimen,611679,"A. Duss",264,1899,,,"West Indies",Martinique,,,"Bois du Lorrain",670,670,14.8318,-61.0509,"Georeferencing Quick Reference Guide, Version 2012",1111.57,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,limbata,,"Symphyogyna limbata Steph. ex Duss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211153,
d3eaaeeb-0f82-45c1-8a32-6c9f6bc48e32,NY,PreservedSpecimen,611680,"A. Duss",48,1897,,,"West Indies",Guadeloupe,,,"Bois du Bassin-Bleu (à long du Galion)",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,limbata,,"Symphyogyna limbata Steph. ex Duss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211154,
f4304383-62fe-4947-b39d-0ecac31196e2,NY,PreservedSpecimen,611681,"A. Duss",264,1899,,,"West Indies",Martinique,,,"Lorrain. See location note",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,limbata,,"Symphyogyna limbata Steph. ex Duss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211155,
d6ad7fe4-b524-4fec-839c-ecd6eca936a9,NY,PreservedSpecimen,106930,"J. Macoun",,1871,9,,"North America",Canada,,,"Lake region & Ontario",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,flotoviana,,"Moerckia flotoviana (Nees) Schiffn.",,"A. J. Kinser",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238634,
5d51ef47-6645-4a57-a948-db9e21b9945c,NY,PreservedSpecimen,611671,"W. R. Buck",5625,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi NW of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,digitisquama,,"Symphyogyna digitisquama Steph.",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368975,
f8abcae6-1a7b-44bf-b9ff-39a0994eea6a,NY,PreservedSpecimen,611673,"A. Duss",346,1900,,,"West Indies",Martinique,,,"Ravine des bois du Camp de l'Alma",680,680,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,digitisquama,,"Symphyogyna digitisquama Steph.",,"B. M. Thiers",1982,4,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368976,
e0e38102-52d7-442d-92c5-ec081bedf356,NY,PreservedSpecimen,611672,"A. W. Evans",240,1903,7,21,"West Indies",Jamaica,,,"Blue Mountain Peak",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,digitisquama,,"Symphyogyna digitisquama Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368977,
d54513b8-40a8-4b2e-b1f1-085489c33cb0,NY,PreservedSpecimen,779656,"J. C. Melliss",s.n.,,,,Africa,"Saint Helena",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,serrata,,"Symphyogyna serrata Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397718,
dc4a4000-fa4a-420e-a9c9-1790abc897b3,NY,PreservedSpecimen,611654,"N. L. Britton",6596,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama & Cayey",700,900,18.0428,-66.1331,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451849,
8e72e7f2-ef44-4e32-b95c-c781fd0a67e8,NY,PreservedSpecimen,611655,"N. L. Britton",6595,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama & Cayey",700,900,18.0428,-66.1331,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451850,
d4eca5d0-4225-40ab-9106-a6988f01ff51,NY,PreservedSpecimen,611660,"N. L. Britton",14261,1916,2,13,"West Indies",Cuba,"Isla de la Juventud",,"Vicinity of Los Indios",,,21.7,-83,"Georeferencing Quick Reference Guide, Version 2012",5036.57,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451852,
95dcc656-52b5-497c-b80e-9db7619629d4,NY,PreservedSpecimen,611662,"W. C. Fishlock",21,1914,1,10,"West Indies",Dominica,,,"At Four Hunt",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451853,
a04e4fbf-234e-4da7-8cda-db244f748e00,NY,PreservedSpecimen,611663,"W. C. Fishlock",19,1914,1,10,"West Indies",Dominica,,,"At Four Hunt",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451854,
66d0a4ee-ad88-4404-b311-76cb329ef1e6,NY,PreservedSpecimen,611661,"A. Duss",421,1900,,,"West Indies",Guadeloupe,,,"Rivière St. Louis",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451855,
cf42f870-1b99-4bad-9d60-3909895508f3,NY,PreservedSpecimen,258287,"A. Lorenz",,1915,7,,"North America","United States of America",Vermont,"Caledonia Co.",Burke,,,44.6,-71.92,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,flotoviana,,"Moerckia flotoviana (Nees) Schiffn.",,,2018,8,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465136,
