﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d7535ce-945f-4620-b70b-7f21dab0ecd1,NY,PreservedSpecimen,1270863,"T. A. Zanoni",26155,1983,7,14,"West Indies",Haiti,Grand'Anse,,"margin este de Massif de la Hotte: lago Etang Miragoane, sureste de Miragoane: cerca de la salida del agua en su orilla norte y la orilla este y noreste.",10,20,18.425,-73.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522363,
227aa43d-4456-4dc3-b34f-5c068d238e2d,NY,PreservedSpecimen,1270872,"C. J. M. Le Gallo",2430,1954,8,3,"West Indies",Guadeloupe,,,"Marie Galante. Marais de Folle Anse.",3,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522372,
1615a73b-f905-4ad6-9aa1-672982e82193,NY,PreservedSpecimen,02219995,"D. E. Atha",13196,2012,10,14,"North America","United States of America",Florida,"Santa Rosa Co.","1.1 air km ENE of Milton town center, N of US 90, floodplain of the Blackwater River and Blackwater Bay",1,1,30.6328,-87.0285,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327817,
9cf87156-0bf8-4468-b009-8ff23e80bca0,NY,PreservedSpecimen,02219996,"D. E. Atha",13196,2012,10,14,"North America","United States of America",Florida,"Santa Rosa Co.","1.1 air km ENE of Milton town center, N of US 90, floodplain of the Blackwater River and Blackwater Bay",1,1,30.6328,-87.0285,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391984,
fbb2c7fb-f053-480c-8128-313df83f4b8a,NY,PreservedSpecimen,02804928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097738,
f8d2b892-74ee-4064-8a81-25d2e7e5f4eb,NY,PreservedSpecimen,2804930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097762,
b2fca022-73b8-4664-a037-1b6c15cd821e,NY,PreservedSpecimen,2804931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097764,
8287e81d-0f67-418d-a4e0-c8c0fcb8503e,NY,PreservedSpecimen,2804932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097765,
311d682b-6ab3-445e-a696-f935a352ca55,NY,PreservedSpecimen,2804933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097766,
4c03b809-6430-4783-941e-66618157a7c1,NY,PreservedSpecimen,2804935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097768,
765fe8c7-c107-442a-810d-c231acf2c671,NY,PreservedSpecimen,2804936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097769,
5ea12b47-f543-4082-bf59-c7d41fb397dd,NY,PreservedSpecimen,2804937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097770,
3900fc51-71b4-462b-a28f-51a33714cb1e,NY,PreservedSpecimen,2804948,"J. K. Small",6354,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097781,
bfa3cda7-1875-425d-bea1-34dcd3279d71,NY,PreservedSpecimen,2804949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097782,
ad5feff6-20c1-48d2-9299-cb4f9a0bedca,NY,PreservedSpecimen,2804952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097785,
9eb5febd-3c77-466b-887e-c93643f9e4d6,NY,PreservedSpecimen,2804953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097786,
68142569-c29f-4b10-a3f2-4245ee16dde6,NY,PreservedSpecimen,2804954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097788,
218403fa-0b3d-4a47-b3a6-8804323c82a0,NY,PreservedSpecimen,2804955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097789,
bc7bd3df-a82a-443a-9f8f-cfe13ffbc218,NY,PreservedSpecimen,2804956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097790,
ccc9e34e-9000-41cb-b0aa-9f0e92e4cb19,NY,PreservedSpecimen,2804958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097792,
8fccf6c8-193e-4c3b-8b2a-7e50dac5da31,NY,PreservedSpecimen,2804959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097793,
f0d335c0-426c-4b27-9fc6-4d20c71e1e2e,NY,PreservedSpecimen,2804960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097794,
2230399b-a2e0-4e1e-a2ee-041888ae009f,NY,PreservedSpecimen,2804961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097795,
1b05d7b4-9985-457b-baa1-74d8ed4562ad,NY,PreservedSpecimen,2804962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097796,
5910134c-efca-49b3-b3be-6f26e1e4e0a6,NY,PreservedSpecimen,2804963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097797,
e80f59a7-925f-4abd-82b3-6aa609777915,NY,PreservedSpecimen,2804964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097798,
b2226949-0bd3-4d41-a304-4ec20689b3ec,NY,PreservedSpecimen,2804965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097799,
db509ae3-38cb-48f2-aa70-e3fef5c6de06,NY,PreservedSpecimen,2804966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097800,
4b6f18ef-bd6c-455b-ba73-ae845109fd52,NY,PreservedSpecimen,2804969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097803,
17c2fcfd-22ba-4712-8cf3-32e27fcc132c,NY,PreservedSpecimen,2804970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097804,
1e46e29d-5ecc-4b2c-8067-85a0705ae63b,NY,PreservedSpecimen,2804971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097805,
33dcb170-4c70-440c-a8b7-6dd7830ef538,NY,PreservedSpecimen,2804972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097806,
44c9f4cf-eae5-4cf0-894a-fdeb79e1e729,NY,PreservedSpecimen,2804973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097807,
25aa95c4-5f6e-4f9a-a85b-15c736d7cecd,NY,PreservedSpecimen,2804974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097808,
88349394-385d-4f7a-a7e5-7a8a76406256,NY,PreservedSpecimen,2804975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097809,
2dc3d314-dff7-4ad0-a13a-fca3a074b11b,NY,PreservedSpecimen,2804977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097811,
a0d7a6d3-eea0-4cd7-879d-db2e0a5976b4,NY,PreservedSpecimen,2804979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097813,
a9e1f53d-f594-4283-8706-011015c4b670,NY,PreservedSpecimen,2804980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097814,
c75a5636-15c5-48e5-8820-2aabc47ce5c5,NY,PreservedSpecimen,2804982,"J. K. Small",s.n.,1919,5,8,"North America","United States of America",Florida,"Monroe Co.","Pineland, southern part of Big Pine Key",,,24.6531,-81.3362,"Georeferencing Quick Reference Guide, Version 2012",5068,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097816,
76e7084a-ef0c-4b01-b3a4-c538c0b8df39,NY,PreservedSpecimen,2804983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097817,
a83dc52b-d540-43ea-b9c6-7323907f92bf,NY,PreservedSpecimen,2804984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097818,
5f4c3c48-9bc1-4793-9b8e-7d87eef9d170,NY,PreservedSpecimen,2804985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097819,
07d2f779-dbb1-4e34-b03b-d517c2d951d0,NY,PreservedSpecimen,2804986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097820,
7ce82481-c434-4172-9b34-f1785d4796ee,NY,PreservedSpecimen,2804987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097821,
4b75f811-4277-40e3-8ad1-39edc7aeab49,NY,PreservedSpecimen,2804988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097822,
72eb11a2-affc-41e1-b65f-0ef0d36b50cb,NY,PreservedSpecimen,2804989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097824,
7c90016c-9003-445d-8c3c-0789cc1e9c45,NY,PreservedSpecimen,2804990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097825,
b521fd8f-537e-43a0-acd0-4446475c80f7,NY,PreservedSpecimen,2804991,"J. K. Small",6354,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097826,
008ac33f-2492-4cdf-93ef-eeb619122653,NY,PreservedSpecimen,2804992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097827,
daf6492d-c0c7-4674-8df0-9a21adc9c56e,NY,PreservedSpecimen,2804994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097829,
