﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fa4b6e6-32c8-4f2e-b2ca-8e55759c99b8,NY,PreservedSpecimen,531894,"W. R. Buck",39275,2001,5,22,"South America",Ecuador,"Morona Santiago",,"Along Gualaceo-Gral. L. Plaza Gutiérrez (""Limón"") Hwy, 25.8 km SE of bridge at entrance to Maylas Reserva Ecológica Natural, 23.6 km SE of shrine at crest of mountain",2240,2240,-3,-78.45,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434018,
03e60597-5f60-4a4a-8ebd-92834996555a,NY,PreservedSpecimen,518408,"W. R. Buck",39508A,2001,5,27,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera de Sabanilla, ca. 44 km S of Vilcabomba on road to Zumba (Hwy 39)",2800,2800,-4.5,-79.13,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354300,
e95b8bf8-5d36-4d95-b8b5-0b21e3cc7f36,NY,PreservedSpecimen,02103389,"J. Weir",s.n.,1863,,,"South America",Colombia,,,"Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260770,
e08307eb-0ba8-4237-927a-ab601dca33b0,NY,PreservedSpecimen,02103390,"J. Weir",s.n.,1863,,,"South America",Colombia,,,"Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260775,
9e88b6a5-b739-44a9-815e-0db16a3d659b,NY,PreservedSpecimen,667691,"W. R. Buck",7647,1982,4,,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, from base of peak near lodge to summit",1000,1200,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271550,
707a6389-e79c-4642-84f6-aa61932578d5,NY,PreservedSpecimen,667692,"W. R. Buck",7551,1982,4,2,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, SE of peak.",1000,1000,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271551,
6a00473b-5a86-4363-ac7c-b368cf51d10b,NY,PreservedSpecimen,667702,"W. R. Buck",4773,1981,3,22,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, 15 km N of Angel Féliz",1676,1676,18.72,-71.72,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271552,
a8e28757-dcff-4df7-b23c-c1d67bc3d6f1,NY,PreservedSpecimen,667704,"W. R. Buck",8059,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza; (Arroyo Domingo)",2255.5,2255.5,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271553,
daed4813-2dfb-4dc6-ab72-898228c1b3f8,NY,PreservedSpecimen,667705,"W. R. Buck",8333,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"6 km N of Los Arroyos",1585,1585,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271554,
46292aa0-0f3d-4202-aaa5-9244d2a8cd7a,NY,PreservedSpecimen,667707,"W. R. Buck",8069,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza; (Arroyo Domingo)",2255.5,2255.5,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271555,
b9ca0b4c-134d-4679-a425-660d5f4cab8a,NY,PreservedSpecimen,667716,"W. D. Reese",15793,1981,4,4,"West Indies","Dominican Republic","La Vega",,"42 km E of Constanza, 7 km W of Carretera Duarte, Casabito Falls",914,914,19.02,-70.55,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271557,
24864a54-a103-433b-85ea-a1656e139e39,NY,PreservedSpecimen,01197243,"W. R. Buck",51351,2007,3,8,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2393,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407959,
255c2361-e56e-4e38-a8e2-0128fa7a27c7,NY,PreservedSpecimen,02103417,"G. J. Samuels",0484,1984,2,19,"South America",Brazil,Amazonas,,"Plateau of Serra Araca, N side of North Mountain.",1250,,0.95,-63.35,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261125,
a52f6e94-f872-49f8-9642-6101a902ec11,NY,PreservedSpecimen,667694,"G. E. Nichols",94,1906,8,31,"West Indies",Jamaica,,,Dollwood,,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271564,
99044511-92f5-4831-838e-d2dd0d56af57,NY,PreservedSpecimen,667695,"G. E. Nichols",94,1906,8,31,"West Indies",Jamaica,,,"St. Catherines Peak",1524,1524,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271566,
944463cf-5d8c-42a0-9926-c5797b9aa921,NY,PreservedSpecimen,667693,"A. E. Jäderholm",87,1922,7,,"West Indies",Jamaica,,,"Blue Mt. Peak",2261.6,2261.6,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271574,
2b8ae1ba-bede-4dbd-80e7-a94ba869b049,NY,PreservedSpecimen,02103404,"W. Wilson",s.n.,,,,Europe,Ireland,,,"near Killarney",,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"W. H. Welch",1963,3,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261056,
8f81bc27-7413-4d09-9ccc-4a5a92e50a21,NY,PreservedSpecimen,02103405,"W. B. Waterfall",s.n.,1888,10,,Europe,Ireland,,,Killarney.,,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"W. H. Welch",1963,3,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261057,
98212a3b-91d2-48f4-add3-e33306b8155b,NY,PreservedSpecimen,02103406,"W. Wilson",s.n.,1829,10,,Europe,Ireland,,,"near Killarney.",,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"W. H. Welch",1963,3,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261059,
bb228499-34dc-4716-911f-cbe1932f41e6,NY,PreservedSpecimen,02103407,"W. Mitten",s.n.,1880,7,,Europe,,,,"[Ireland]? [O.]? Sullivan's Cascade. See loc. notes.",,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"W. H. Welch",1963,3,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261060,
a35bdfa0-a0a2-4fab-af25-47bd18e9ae56,NY,PreservedSpecimen,667719,"A. H. Liogier",24923,1976,3,7,"West Indies","Dominican Republic",,,"Valle Nuevo, Constanza",2300,2300,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271585,
5c291378-6120-4f4c-8115-90b966256e69,NY,PreservedSpecimen,667696,"G. E. Nichols",94a,1906,8,31,"West Indies",Jamaica,,,"St. Catherines Peak at Dollwood",1524,1524,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271565,
1a2a1bf2-f96d-4c4f-a758-81638d0b3bc0,NY,PreservedSpecimen,696883,"D. H. Norris",28790,1973,11,28,Oceania,Australia,Tasmania,,"Hamilton. Mt. Field National Park, along Lake Dobson Road near north exit of trail from Lady Barron Falls",300,300,-42.7,146.75,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"H. Streimann",1998,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833967,
e6633e14-5d8d-4683-9471-84027f20fa02,NY,PreservedSpecimen,01797816,"G. A. M. Scott",s.n.,1973,3,23,Oceania,Australia,,,"Paradise Fall, Apollo Bay, Victoria.",,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"G. A. M. Scott",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059924,
