﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29261749-7e83-4d60-b6a0-857962b616b9,NY,PreservedSpecimen,905922,"A. González Más",431,1960,7,28,"West Indies","Puerto Rico",Maricao,,"Road 120.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079871,
9a053f9a-b3e4-4784-acd0-b880e159b7b4,NY,PreservedSpecimen,905923,"L. M. Underwood",876,1901,,,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079872,
2377bd2c-77bb-4dc2-8edc-7be66b3af0e3,NY,PreservedSpecimen,905926,"A. González Más",1342,1961,1,10,"West Indies","Puerto Rico",Yabucoa,,"P.R road 3 km 96.25.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079875,
e20e1ee2-d70d-4159-ab06-b5fb293cb009,NY,PreservedSpecimen,905927,"A. González Más",1329,1961,1,10,"West Indies","Puerto Rico",Patillas,,"Road 3 km 129.4.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079876,
68bafd81-6984-4989-9a4a-eddf653154c0,NY,PreservedSpecimen,905930,"A. González Más",1233,1960,11,28,"West Indies","Puerto Rico",Carolina,,"65 Ing[?] road; Rio Gde, Loiza banks.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079879,
3180a10c-9136-426d-80b5-b38514cef31d,NY,PreservedSpecimen,905932,"A. González Más",284,1960,7,18,"West Indies","Puerto Rico",Dorado,,"Dorado road to Cerro Gordo, road 693 km 11.3.",,,18.4656,-66.2883,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079881,
b17abe94-0b05-45b3-9d90-72730b6478cd,NY,PreservedSpecimen,905933,"A. González Más",1338,1961,1,10,"West Indies","Puerto Rico",Maunabo,,"(La Pica) P.R. road 3, km 105.1.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079882,
87934f2f-8880-4dfa-831c-227c7e3b4b5b,NY,PreservedSpecimen,905935,"Collector unknown",s.n.,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079884,
712240f7-2fc2-4e74-a54b-5c77d80148bf,NY,PreservedSpecimen,905936,"A. González Más",371,1960,7,20,"West Indies","Puerto Rico",Dorado,,"Bo. San Antonio.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079885,
d54a1609-2b22-447b-b8ab-9510300320b7,NY,PreservedSpecimen,905937,"A. González Más",280,1960,7,18,"West Indies","Puerto Rico",Dorado,,"Dorado to Cerro Gordo road 693 km 11.3.",,,18.4656,-66.2883,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079886,
283f822f-1faa-4c73-98a5-11410604ee8f,NY,PreservedSpecimen,905938,"A. González Más",1362,1961,1,11,"West Indies","Puerto Rico",Naguabo,,"P.R. road 3; km 49 [or 47 ?], swampy area.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079887,
1e0dc2a1-6b39-4b06-82c3-b43d0916806d,NY,PreservedSpecimen,905940,"R. O. Woodbury",s.n.,1979,7,16,"West Indies","Puerto Rico",Corozal,,"At sub-station.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079889,
f4f8c9ec-1e4f-40e5-aa20-d148a3b91c3f,NY,PreservedSpecimen,905942,"A. González Más",842,1960,10,9,"West Indies","Puerto Rico",Mayagüez,,"Ba. Vista.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079891,
43688146-cf04-47e7-b597-117a914c342e,NY,PreservedSpecimen,905945,"A. González Más",282,1960,7,18,"West Indies","Puerto Rico",Dorado,,"Dorado to Cerro Gordo road 693 km 11.3.",,,18.4656,-66.2883,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079894,
e5816075-e329-48b9-9b14-503cd8ac8d0c,NY,PreservedSpecimen,905946,"A. González Más",867,1960,10,15,"West Indies","Puerto Rico",Adjuntas,,"Barranca (Motel).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079895,
4f2bca81-a8ef-4991-859d-a699f69b113f,NY,PreservedSpecimen,905947,"A. González Más",1399,1961,1,11,"West Indies","Puerto Rico",Naguabo,,"P.R. road 191, Km 21.1, toward Sierra de Luquillo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079896,
20701726-9e08-4baf-a83d-dd7c41f6e295,NY,PreservedSpecimen,905949,"A. González Más",780,1960,8,25,"West Indies","Puerto Rico",Ponce,,"(Cotto Laurel) P.R. road 14, Km 122.2.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079898,
343926e7-9bd9-4927-afd5-6223aaa3755f,NY,PreservedSpecimen,01175793,"A. da Silva",65,1944,1,22,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407080,
5906c255-be22-40f9-a54d-7026151445c7,NY,PreservedSpecimen,01175795,"H. T. Beck",334,1987,11,5,"South America",Brazil,Pará,,"Cuanta do Anajás.  Rio Anajás, between Anajás and Vista Alegre.",,,-0.95,-49.8,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1987,11,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407083,
f425771b-0aad-4ca6-b634-9afb677f4ebb,NY,PreservedSpecimen,01175796,"R. Spruce",s.n.,1851,4,,"South America",Brazil,Amazonas,,"In vicinibus Barra, Manaus. Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"H. T. O'Neill",1941,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407093,
bce14fb4-acf5-43fa-b6d6-9279fab2b620,NY,PreservedSpecimen,01175797,"A. Goeldi",s.n.,1913,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"H. T. O'Neill",1941,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407111,
a1f2ffa3-0f6c-492b-9635-3c2315783c6a,NY,PreservedSpecimen,1294642,"J. A. Shafer",32,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526016,
fd04e534-5c36-446e-9d95-2adba44b4481,NY,PreservedSpecimen,1294643,"J. A. Shafer",40,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526017,
c46294f6-7bb9-4f2e-97e4-46873cac81b0,NY,PreservedSpecimen,1294644,"A. Duss","185452,460",1879,4,,"West Indies",Martinique,,,"Saint-Pierre, Trinité, Caravelle. Marin de Trois-Illets, Morne-Rouge, Prêcheur.",560,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526018,
b23cdccf-5c1b-4fd1-abd6-dd09b2dfb8e1,NY,PreservedSpecimen,1294645,"N. L. Britton",1711,1907,9,27,"West Indies",Jamaica,,,"Hope River Valley below August Town",,,17.9933,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526019,
e510996b-c641-447c-8f6c-1ebded31b2b3,NY,PreservedSpecimen,1294647,"N. L. Britton",1425,1907,9,15,"West Indies",Jamaica,,,"Newmarket [New Market] towards Darliston",,,18.1919,-77.9408,"Georeferencing Quick Reference Guide, Version 2012",6131,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526021,
f142a33f-34d7-4328-b418-d3a538b3b1e1,NY,PreservedSpecimen,1294656,"Fr. León",5140,1915,6,28,"West Indies",Cuba,"Pinar del Río",,"Pasture near Sierra de las Yeguas San Diego (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526030,
ac74bb38-ea33-4342-a8c6-faedbe4e0105,NY,PreservedSpecimen,1294659,"B. A. Lavastre",273,1962,9,,"West Indies","Dominican Republic",,,"Hispaniola
Road to Palenque",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526033,
a82cf856-351c-42e6-857d-93cb2fae0aff,NY,PreservedSpecimen,1294660,"R. A. Howard",9813,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Between Higuey and Punta Macao.  Vicinity of Higuey.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526034,
4bfbe83e-2874-4359-9323-b3fbb00005ae,NY,PreservedSpecimen,1294661,"R. A. Howard",9867,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Roadside ditch near Seibo.Vicinity of Higuey.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526035,
0d0f2ca8-039d-4090-b6e7-0195bfd04ff4,NY,PreservedSpecimen,1294663,"J. A. Shafer",3579,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo: Río Icaco and adjacent hills",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526037,
c185eece-e936-44e2-b43a-cfac551dfdcc,NY,PreservedSpecimen,1294665,"N. L. Britton",6331,1910,8,26,"West Indies",Cuba,"Pinar del Rio",,"Herradura, Pinar del Rio;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526039,
cd33c764-723a-414d-a459-430d70cec4b3,NY,PreservedSpecimen,1294666,"Fr. León",6447,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. La Rosa de Gavilanes Saucti-Spiritus Mts * Sta-Clara",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526040,
60a005d7-edff-4666-85a6-04a9c6486863,NY,PreservedSpecimen,1294670,"R. A. Howard",5245,1941,6,,"West Indies",Cuba,Cienfuegos,,"Gaviñas. Trinidad Mountains. San Blas-Buenos Aires",,,21.966,-80.1733,"Georeferencing Quick Reference Guide, Version 2012",1606.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526044,
85047976-55f8-4db7-a715-8c1da44e9996,NY,PreservedSpecimen,1294677,"E. L. Ekman",12389,1929,5,7,"West Indies","Dominican Republic","Santo Domingo",,"Roadsides, La Cumbre.",275,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526051,
5fd2825a-5f48-442b-aaa5-fd12b9d6250c,NY,PreservedSpecimen,1294680,"G. R. Proctor",35451,1975,11,9,"West Indies",Jamaica,"Saint Elizabeth",,"Slipe district",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526054,
05cc0272-4d04-420b-9b81-6ffed2c00236,NY,PreservedSpecimen,1294682,"E. L. Ekman",4369,1925,6,20,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord, Anse à Foleur, road to hab. Colombot.",300,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526056,
0fb687c5-2cb7-49e2-bc8b-0a58b1c08640,NY,PreservedSpecimen,1294683,"E. L. Ekman",2596,1924,11,21,"West Indies",Haiti,Nord,,"Massif du Nord, Port-Margot, Bayeux.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526057,
f944a529-ae84-4421-b595-07a24a52ac16,NY,PreservedSpecimen,1294689,"N. L. Britton",274,1901,9,12,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Basseterre to North Side",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526063,
618a770a-f5c3-4c32-a5b9-f217d0a8dda5,NY,PreservedSpecimen,1294693,"A. González Más",377,1960,7,20,"West Indies","Puerto Rico",Dorado,,"Barrio San Antonio.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526067,
4ed8920b-1edc-45cd-8a52-adea9be5205a,NY,PreservedSpecimen,1294695,"A. González Más",560,1960,8,14,"West Indies","Puerto Rico",Mayagüez,,"Athletic field College of Agriculture.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526069,
57cc6874-b221-4a65-9ec1-7104cb896c50,NY,PreservedSpecimen,1294698,"A. Duss","185452,460",1879,,,"West Indies",Martinique,,,"Abondant des les savanes seches et humides Morne-Rouge. Grande-Riviere, etc.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526072,
76213f83-aa8c-45d0-a7be-cfdbb39e81ad,NY,PreservedSpecimen,1294699,"A. Duss","3102, 3655",1895,,,"West Indies",Guadeloupe,,,Basse-Terre,0,600,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526073,
a0afa5cc-285f-45e8-b255-169db9ad0b6d,NY,PreservedSpecimen,1294702,"A. González Más",845,1969,10,,"West Indies","Puerto Rico",Mayagüez,,"Bo. Vista.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526076,
b50a9082-3681-4c3f-b4b1-66dccd36cc85,NY,PreservedSpecimen,1294703,"A. González Más",416,1960,7,28,"West Indies","Puerto Rico",Maricao,,"Road 120.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526077,
f5699daf-bdec-4f3e-bf2f-81d7df54752b,NY,PreservedSpecimen,1294705,"A. González Más",1133,1960,11,11,"West Indies","Puerto Rico",Bayamón,,"P.R. road 168 to Sebana Seca Km 1.8",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526079,
b6417860-9064-4e85-813c-388eb36c3343,NY,PreservedSpecimen,1294706,"A. González Más",1112,1960,11,11,"West Indies","Puerto Rico","Vega Alta",,"P.R. road 2 Km 30.8.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526080,
5c6b5891-3688-456d-bf92-38bc8b0a0f6e,NY,PreservedSpecimen,1294707,"A. A. Heller",6239,1902,12,8,"West Indies","Puerto Rico",,,"On the Adjuntas road, ten miles from Ponce.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526081,
5862a1ba-4d77-442b-a2e3-35e29be8ddcf,NY,PreservedSpecimen,1294710,"A. González Más",1349,1961,1,10,"West Indies","Puerto Rico",Humacao,,"(Mariana) Meadow about 100 yds from riverbank.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526084,
d9a7e3e5-2193-44fe-b216-2e6aed2ecab3,NY,PreservedSpecimen,1294711,"A. A. Heller",167,1899,1,16,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526085,
83d41bfe-f118-4fd1-b417-8c04248d6c34,NY,PreservedSpecimen,1294716,"Collector unspecified",31020,1980,10,1,"West Indies","Puerto Rico",Yabucoa,,"On roadside, on banks, Cerro de Pandura.",450,500,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526090,
ab8f0dbe-5d15-404d-8029-269b3f11b8a8,NY,PreservedSpecimen,1294718,"A. González Más",289,1960,7,18,"West Indies","Puerto Rico",Dorado,,"Dorado to Cerra Cordo road. 693 Km 13.0",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526092,
83859b40-99eb-4477-9208-40c33b83de87,NY,PreservedSpecimen,1294721,"A. A. Heller",6438,1903,1,22,"West Indies","Puerto Rico",,,"Santurce in sand.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526095,
