﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eafb0cb6-a238-4542-a882-1408597e058a,NY,PreservedSpecimen,4071510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383064,http://sweetgum.nybg.org/images3/3791/989/04071510.jpg
386e126c-5607-4d98-a16c-a59020a6512f,NY,PreservedSpecimen,4071511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383065,http://sweetgum.nybg.org/images3/3791/990/04071511.jpg
cd1b71c6-5a71-49a3-b5f2-5f05003261e1,NY,PreservedSpecimen,4071513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383067,http://sweetgum.nybg.org/images3/3791/992/04071513.jpg
bda4fdd5-b222-4df5-9839-d6efb02c8883,NY,PreservedSpecimen,4071515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383069,http://sweetgum.nybg.org/images3/3791/994/04071515.jpg
190688d9-33e0-4f66-9c97-a83c026d6657,NY,PreservedSpecimen,4071516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383070,http://sweetgum.nybg.org/images3/3792/199/04071516.jpg
2a38302e-317b-42f1-b85d-e8a7bbe6e321,NY,PreservedSpecimen,4071517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383071,http://sweetgum.nybg.org/images3/3791/995/04071517.jpg
6dc2bda6-db76-4cca-9078-238e062180ca,NY,PreservedSpecimen,4071518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383072,http://sweetgum.nybg.org/images3/3791/996/04071518.jpg
6d175ac7-160f-44a5-b3ee-2fa6d2ab8f6d,NY,PreservedSpecimen,4071519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383073,http://sweetgum.nybg.org/images3/3791/997/04071519.jpg
f00d4c1a-a3f9-4385-9c48-9da8f3d46d26,NY,PreservedSpecimen,4071520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383074,http://sweetgum.nybg.org/images3/3792/220/04071520.jpg
2f99d391-5f95-4e6d-a6b9-55f78b50ee69,NY,PreservedSpecimen,4071522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383076,http://sweetgum.nybg.org/images3/3791/998/04071522.jpg
6f656df1-6165-450b-89e6-fe75f47b8ea6,NY,PreservedSpecimen,4071526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383080,http://sweetgum.nybg.org/images3/3792/001/04071526.jpg
d8e43f65-bc04-4dd0-8f51-df4a07c7e7ef,NY,PreservedSpecimen,4071507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383061,http://sweetgum.nybg.org/images3/3791/986/04071507.jpg
7d6b50db-226c-4309-9f16-5069fc0a22af,NY,PreservedSpecimen,4071514,"B. Ram",286,1929,4,21,Asia,Nepal,Sudurpashchim,"Doti (Distr.)",Silgari,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383068,http://sweetgum.nybg.org/images3/3791/993/04071514.jpg
834aaedd-b57f-4953-a09c-b51ae7cf2251,NY,PreservedSpecimen,4071512,"W. N. Koelz",4423,1933,5,10,Asia,India,Punjab,,"Bhadwar, Kangra",610,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383066,http://sweetgum.nybg.org/images3/3791/991/04071512.jpg
ab7b0c6a-5a6c-4c1d-9c02-301e1163acee,NY,PreservedSpecimen,4071521,"W. N. Koelz",4423,1933,5,10,Asia,India,Punjab,,"Bhadwar, Kangra",610,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383075,http://sweetgum.nybg.org/images3/3792/234/04071521.jpg
