﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80a752a6-9920-454f-9e30-abe14815fe95,NY,PreservedSpecimen,2854210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161956,
d3aa8a8c-d6ad-4171-9182-10896531060b,NY,PreservedSpecimen,2854211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161957,
e3c1c914-d417-4142-8981-04328c2bd46b,NY,PreservedSpecimen,2854213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161959,
5bcc1749-5086-49cf-9b04-ce13f3a025fb,NY,PreservedSpecimen,2854216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161962,
924039e0-be09-4c5e-a52b-c5859f8b6c47,NY,PreservedSpecimen,2854217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161963,
c39589af-7939-4fbf-9121-2263395955dd,NY,PreservedSpecimen,2854218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161964,
310e987a-2115-49be-999a-37580fdca15d,NY,PreservedSpecimen,2854220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161966,
ebd91190-7639-4e6c-9a2b-d3181b58af1d,NY,PreservedSpecimen,2854223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161969,
eb058624-349f-43cc-9ba7-770aa00ea914,NY,PreservedSpecimen,2854224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161970,
ca561636-db45-4251-9cc5-f6881b6c9e69,NY,PreservedSpecimen,2854229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161975,
98a2109a-ff95-491c-bb97-22c50ad1067e,NY,PreservedSpecimen,2854234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161980,
f4a9a43e-55b2-43c5-95fe-006587d78cd9,NY,PreservedSpecimen,2854236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161982,
63219fe8-98c8-4422-a074-afd5abab55a5,NY,PreservedSpecimen,2854237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161983,
52f1efb2-8e7d-4af6-aeb2-45a3cef7d9fc,NY,PreservedSpecimen,2854238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161984,
0ba69533-3b47-4475-a09d-268b04fc4060,NY,PreservedSpecimen,2854243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161989,
6cbf4127-6219-4d62-8783-73f8f9768b8a,NY,PreservedSpecimen,2854244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161990,
1a338b26-d99f-442c-8e3b-682ee2fcda96,NY,PreservedSpecimen,03965905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256138,
0af1a243-21fc-44ab-a0d0-923c60ae54dd,NY,PreservedSpecimen,02450332,"W. Hoehne",,1951,9,28,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646993,http://sweetgum.nybg.org/images3/1589/069/02450332.jpg
75009ae0-ab8c-4d37-86de-a8e12c2d7b15,NY,PreservedSpecimen,04348478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738524,http://sweetgum.nybg.org/images3/3963/297/04348478.jpg
fd30cf8e-8402-4933-96f3-1aa1d32c8221,NY,PreservedSpecimen,02693225,"V. Bustamante",747,2015,10,4,"North America","United States of America","New York","Suffolk Co.","Montauk County Park",,,41.0733,-71.9104,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965907,http://sweetgum.nybg.org/images3/2034/810/02693225.jpg
6ff28b59-f934-4e31-a006-eb8ded5b0d52,NY,PreservedSpecimen,2854235,"S. L. Clarke",,1891,5,,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8554,-73.8772,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161981,http://sweetgum.nybg.org/images3/2396/587/02854235.jpg
8cf5999d-a958-47f4-81b4-f00b99fdd0cc,NY,PreservedSpecimen,2854215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161961,http://sweetgum.nybg.org/images3/2396/567/02854215.jpg
e77f3751-2852-4133-96cd-980c86486df5,NY,PreservedSpecimen,2854221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161967,http://sweetgum.nybg.org/images3/2396/573/02854221.jpg
1ab1c8e4-0b03-46a1-a19c-d44a7ca06c3b,NY,PreservedSpecimen,2854240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161986,http://sweetgum.nybg.org/images3/2396/592/02854240.jpg
e4eb8e08-2854-4d9a-a513-bd88ad4583aa,NY,PreservedSpecimen,2854242,"S. R. Hill",10068,1981,5,25,"North America","United States of America",Connecticut,"New London Co.","Latimer's Pt., between Mystic and Stonington, S of Rte 1 on Fisher's Island Sound",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161988,http://sweetgum.nybg.org/images3/2396/594/02854242.jpg
2dabdad8-6916-40dc-98e1-361d0bc51f57,NY,PreservedSpecimen,1692011,"H. J. T. Venter",10593,2004,10,31,Africa,"South Africa","Free State",,"Aliwai North, Rotondo farm",,,-30.7475,26.7884,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016067,http://sweetgum.nybg.org/images3/4130/489/1692011.jpg
bf093738-20f5-4b5f-9ef1-8dc16e0d575b,NY,PreservedSpecimen,04777747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927693,http://sweetgum.nybg.org/images3/4195/457/04777747.jpg
a019b408-4a56-414a-a519-3c45655ef69d,NY,PreservedSpecimen,4777748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927696,http://sweetgum.nybg.org/images3/4195/458/04777748.jpg
5f7c51ed-cdc0-4f29-86c6-f1c2531477b5,NY,PreservedSpecimen,4777752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927700,http://sweetgum.nybg.org/images3/4195/461/04777752.jpg
062c6a62-365d-4499-88ed-caf82346f73e,NY,PreservedSpecimen,2854222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161968,http://sweetgum.nybg.org/images3/2396/574/02854222.jpg
31841ac8-1861-4a64-958a-9b4dbe78ac5c,NY,PreservedSpecimen,2854225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161971,http://sweetgum.nybg.org/images3/2396/577/02854225.jpg
aa586641-f205-4934-b4ce-a796cf5160f9,NY,PreservedSpecimen,2854226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161972,http://sweetgum.nybg.org/images3/2396/578/02854226.jpg
c8b212ac-3917-4aae-9a5c-d13c47e0be19,NY,PreservedSpecimen,02854207,"W. C. Brumbach",7909,1972,5,5,"North America","United States of America",Pennsylvania,"Berks Co.","Oley Furnace",,,40.4084,-75.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161943,http://sweetgum.nybg.org/images3/2399/241/02854207.jpg
a32b383c-5529-4709-9eba-e8de69c60180,NY,PreservedSpecimen,02854208,"K. M. Wiegand",,1909,5,14,"North America","United States of America",Massachusetts,"Norfolk Co.","Roadside, Charles River St, east of Grove St.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161945,http://sweetgum.nybg.org/images3/2398/170/02854208.jpg
1b43a3d0-c875-4ffe-a498-7c83937c5c9f,NY,PreservedSpecimen,2854212,"J. Hartling",36926,1916,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161958,http://sweetgum.nybg.org/images3/2398/174/02854212.jpg
c267b20b-da55-4384-b9ba-d1ea6e9dab5e,NY,PreservedSpecimen,2854214,"S. Riley",2031,1992,4,1,"North America","United States of America",Idaho,"Idaho Co.","10.5 miles West of Cottonwood, Idaho. Confluence Salmon R. and Grave Cr., across from Cooper Bar.",411,,45.91,-116.402,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161960,http://sweetgum.nybg.org/images3/2396/566/02854214.jpg
34593624-5536-404d-a3f3-b82ef5b91e49,NY,PreservedSpecimen,2854219,"J. Hartling",6045,1915,9,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161965,http://sweetgum.nybg.org/images3/2396/571/02854219.jpg
41aca0ee-0313-478f-b9bc-8406508e7d00,NY,PreservedSpecimen,2854227,"W. Lucian",19,1941,5,4,"North America","United States of America",Connecticut,"Litchfield Co.","Black Rock Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161973,http://sweetgum.nybg.org/images3/2396/579/02854227.jpg
5cf692f9-e4ae-45df-b86c-6a1173e571b8,NY,PreservedSpecimen,2854228,"H. N. Moldenke",2306,1925,4,25,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161974,http://sweetgum.nybg.org/images3/2396/580/02854228.jpg
33ad7a4a-d839-4e72-b54b-2065a9ac0f25,NY,PreservedSpecimen,2854230,"H. N. Moldenke",1459,1931,4,26,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161976,http://sweetgum.nybg.org/images3/2396/582/02854230.jpg
5da29310-70e0-44e2-a931-4810f90c755a,NY,PreservedSpecimen,2854231,"E. P. Bicknell",5001,1910,8,28,"North America","United States of America","New York",,"near springfield",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161977,http://sweetgum.nybg.org/images3/2396/583/02854231.jpg
7aa1acc1-16e9-4d00-aa88-9c25eca71008,NY,PreservedSpecimen,2854232,"H. M. Raup",7547,1936,7,7,"North America","United States of America","New York","Orange Co.","Black Rock Forest, in old orchard along Hulse Rd.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161978,http://sweetgum.nybg.org/images3/2396/584/02854232.jpg
21ba7ac6-22d3-4b7e-9c70-62517277ebd9,NY,PreservedSpecimen,2854233,"C. A. Wellner",1735,1979,5,13,"North America","United States of America",Oregon,"Wallowa Co.","Somers Creek.",552,,45.6705,-116.546,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161979,http://sweetgum.nybg.org/images3/2396/585/02854233.jpg
628d7b37-740b-4a5b-b8fe-b7ba51b7a114,NY,PreservedSpecimen,2854239,"G. I. Baird",1165,1984,6,29,"North America","United States of America",Washington,"Benton Co.","plants of the Hanford Works (DOE), ca 1 mi NE of 1000, Long abandoned orchard on Columbia River flood plain",120,,46.7016,-119.526,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161985,http://sweetgum.nybg.org/images3/2396/591/02854239.jpg
3f401c6e-3f3a-41fa-abd4-30c6c8063ab9,NY,PreservedSpecimen,2854241,"P. A. Fryxell",1218,1970,2,15,"North America","United States of America",Texas,"Brazos Co.","Texas A&M University campus. next to Bizzell Hall",,,30.614,-96.3413,"Georeferencing Quick Reference Guide, Version 2012",139,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161987,http://sweetgum.nybg.org/images3/2396/593/02854241.jpg
86524b18-4940-4981-80c5-07b769f538fc,NY,PreservedSpecimen,42342,"J. B. Nelson",16552,1995,5,20,"North America","United States of America","South Carolina","Richland Co.","6511 Helena Rd, backyard (Private land holding)",83,83,34.03,-80.98,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538912,http://sweetgum.nybg.org/images3/2394/852/00042342.jpg
08cd980e-4eff-49a5-ab0f-cb431715cbba,NY,PreservedSpecimen,4777751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927699,http://sweetgum.nybg.org/images3/4195/460/04777751.jpg
f76ebc96-dae0-4b54-961e-b62a926fabb9,NY,PreservedSpecimen,4777749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927697,http://sweetgum.nybg.org/images3/4196/160/04777749.jpg
5e8a851a-248a-4384-9a32-13b08f46c8ca,NY,PreservedSpecimen,4777750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927698,http://sweetgum.nybg.org/images3/4195/459/04777750.jpg
