﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4afd4ab6-326f-4db7-ae83-fab41c36cbea,NY,PreservedSpecimen,02549801,"D. E. Atha",15201,2015,8,18,"North America","United States of America","New York","New York Co.","Central Park. East Meadow, Between the Bendheim Playground and the Conservatory Garden.  Between101st and 102nd Streets, between 5th and 6th Avenues",38,38,40.7913,-73.9538,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,"D. E. Atha; M. S. Rubin; R. Alvarez",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935473,
cf0071ce-c623-4c7f-b68d-3bf17ca2099a,NY,PreservedSpecimen,02920865,"D. E. Atha",15865,2016,10,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, west of the Bronx River and south of Waring Avenue, about 15 meters N of the Bridge Trail",24,24,40.8613,-73.8752,GPS,25,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284894,
ac85c750-6154-4940-a55f-2c0a740bdf9d,NY,PreservedSpecimen,02920874,"D. E. Atha",15874,2016,10,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, southeast corner of the Garden, east of the Bronx River and south of Waring Avenue, southwest of the Nolen Glasshouses",20,20,40.8562,-73.8751,GPS,25,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3285330,
46a8c164-c682-4029-b582-522c9ef1cea5,NY,PreservedSpecimen,02920877,"D. E. Atha",15877,2016,10,20,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, east of the Bronx River and south of Waring Avenue, eastern perimeter of the Garden, between the Nolen Glasshouses and the Rose Garden",24,24,40.8581,-73.8733,GPS,25,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3285337,
7daa33a3-cded-451a-b55f-00354ed0b3ef,NY,PreservedSpecimen,02148550,"F. Lauria",200782519,2007,10,3,Europe,Croatia,,,"(einzige) Strasse (über das Velebit-Gebirge) von Obrovac nach Sveti Rok
[Obrovac is in Zadar County, Sveti-Rok in Lika–Senj County]",300,300,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,"F. Lauria",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310388,http://sweetgum.nybg.org/images3/1997/030/02148550.jpg
20997c17-620c-4ce2-8683-ea0cb0e83c15,NY,PreservedSpecimen,02111226,"F. Lauria",200616,2006,9,16,Europe,Italy,Marche,"Pesaro e Urbino (Prov.)","Gemeinde San Leo: kleines Wäldchen an der Ostseite des Festungsfelsens von San Leo",550,550,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,"F. Lauria",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310392,http://sweetgum.nybg.org/images3/1997/016/02111226.jpg
b3dcd1e0-5fbc-4a01-b851-362767b2a311,NY,PreservedSpecimen,04249262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579323,http://sweetgum.nybg.org/images3/3788/337/04249262.jpg
6ff16ea1-fe38-434f-89a1-b1c4eb8d47b9,NY,PreservedSpecimen,02377879,"D. E. Atha",14191,2013,10,22,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",24,24,40.8583,-73.8729,GPS,50,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400992,http://sweetgum.nybg.org/images3/2247/177/02377879.jpg
5ea0c263-1acd-4032-9dc7-8fba0b0431db,NY,PreservedSpecimen,2500874,"S. R. Hill",16992,1986,8,13,"North America","United States of America",Massachusetts,"Hampshire Co.","University of Massachusetts campus",,,42.392,-72.527,,700,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724017,http://sweetgum.nybg.org/images3/1943/957/02500874.jpg
a53caef3-a327-4a9b-addd-514aaddb777c,NY,PreservedSpecimen,2500875,"G. V. Nash",02691,1904,8,17,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724018,
d3ec4100-ab57-4732-8dcc-6f2c88f5a8f6,NY,PreservedSpecimen,03487072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3758109,http://sweetgum.nybg.org/images3/2865/518/03487072.jpg
