﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cafbed43-0f91-4008-aab5-1ba2dcb5fe2e,NY,PreservedSpecimen,1469693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710145,
380f9e42-17e3-4d49-916e-623caefee413,NY,PreservedSpecimen,1469700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710153,
371daf2b-f5f7-4408-9723-47dcce857afa,NY,PreservedSpecimen,1469702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710155,
583dc1a8-2a02-43f0-9e72-8f5f2d6bd993,NY,PreservedSpecimen,1469703,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain",305,457,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710156,
c227da0f-9005-4c40-9590-33f732a4e201,NY,PreservedSpecimen,1469704,"J. K. Small",s.n.,1894,9,6,"North America","United States of America",Georgia,"Dekalb Co.","On the slopes and summit of Stone Mountain.",305,514,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710157,
b7ea154c-3145-4e26-ac29-7471592fb9bb,NY,PreservedSpecimen,1469705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710158,
569030b8-4f9c-4b03-bbc5-c0b27010b0b5,NY,PreservedSpecimen,1469706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710159,
de2743f3-d8f2-44df-921e-aa372c489012,NY,PreservedSpecimen,1469707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710160,
c7bd3173-234e-4c52-9c81-1b2f5dddebd3,NY,PreservedSpecimen,1469708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710161,
37a057a2-f7d6-479a-ab7d-77191b911478,NY,PreservedSpecimen,1469709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710162,
0bb117b3-7a7f-45b4-af15-31b764368ec9,NY,PreservedSpecimen,1469710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710163,
f1aba9ee-ce0d-468e-909d-83855e2cebf7,NY,PreservedSpecimen,1469711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710164,
19135d6b-365f-41aa-9edd-a444a3448d18,NY,PreservedSpecimen,1469712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710165,
cda3d19c-bb8a-4be2-9dc3-d594242a7525,NY,PreservedSpecimen,1469713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710166,
1625d913-881b-4d2f-b408-36d89ff79d2d,NY,PreservedSpecimen,1469716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710169,
fb722c8c-170d-4c4f-bdf5-10b2b0adff48,NY,PreservedSpecimen,1469720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710181,
78996a24-edd6-48cc-a6c6-83a40d80a740,NY,PreservedSpecimen,1469721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710183,
107925f2-1134-402c-b1a1-2d0427409128,NY,PreservedSpecimen,1469724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710186,
3c04c904-5d60-497c-ae80-9687c592f2c2,NY,PreservedSpecimen,1469725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710187,
137a073b-b919-43b9-a817-f427294a932e,NY,PreservedSpecimen,1469726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710188,
0e2e0785-36f4-4448-b4ef-a3b413b75ae7,NY,PreservedSpecimen,1469727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710189,
8ad8699a-c2b2-4e27-b910-a030f98593c4,NY,PreservedSpecimen,1469728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710190,
ed91bb6a-6833-4f09-89b7-671c52811791,NY,PreservedSpecimen,1469729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710191,
70df076c-4a2b-4afa-973a-c68e89e1afa3,NY,PreservedSpecimen,1469731,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,Savoy.,,,38.9289,-77.0324,"GEOLocate Web Application",218.849,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710193,
b0606dfd-b363-4ff0-8924-2af63d4ae02e,NY,PreservedSpecimen,1469732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710194,
517ed77a-69e5-4b03-a660-c76f7a2ee47b,NY,PreservedSpecimen,1469733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710195,
60dd0bc3-998e-4394-9d77-18c2705b1cbb,NY,PreservedSpecimen,1469734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710196,
cc18e01a-4b38-4a83-8323-359f7bc426a9,NY,PreservedSpecimen,1469737,"H. N. Moldenke",3291,1927,7,20,"North America","United States of America","New Jersey","Burlington Co.","Mt. Holly",,,39.9929,-74.7877,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710199,
003d6806-88eb-46a5-a561-4f38646895f4,NY,PreservedSpecimen,1469738,"H. N. Moldenke",3291,1927,7,20,"North America","United States of America","New Jersey","Burlington Co.","Woods near road, Mt. Holly",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710200,
0d46f6f0-3396-447f-ba35-614c0c481fad,NY,PreservedSpecimen,1469739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710201,
43d76990-0244-443f-830e-c8f2913b0282,NY,PreservedSpecimen,1469740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710202,
420b6ef1-4c8d-4c58-b75b-d9eca06143b0,NY,PreservedSpecimen,1469741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710203,
55110424-d6c0-49eb-8ba4-01a1c231641d,NY,PreservedSpecimen,1469744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710206,
8c074df6-f043-441b-ab94-1d960a8e51ea,NY,PreservedSpecimen,1469746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710208,
29699fdf-77ce-4672-80b8-7065ad0e151c,NY,PreservedSpecimen,1469747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710209,
451bf782-55cd-4067-9202-fd1cab2a045e,NY,PreservedSpecimen,1469748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710210,
398e4aab-4e8b-4fce-96b9-b3693c70cc88,NY,PreservedSpecimen,1469751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710213,
b7e3612a-c7f6-4f06-ad3e-3007f90d0692,NY,PreservedSpecimen,1469752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710214,
10a9dfa0-03e9-4e22-a6cc-6fdb83dcf6a0,NY,PreservedSpecimen,1469753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710215,
