﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d09fad20-5ec0-4d41-b0db-94ffb2f4dcad,NY,PreservedSpecimen,1027674,"I. Sánchez-del Pino",108,2003,8,26,"North America",Mexico,Oaxaca,,"3 km de la desviación San Pedro el Alto. Km 153 de la carretera que va de Puerto Angel a Mihuatlan.",805,805,16.0803,-96.4753,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453502,
039cd1ea-068d-4bb1-88f5-f5195f6fa16b,NY,PreservedSpecimen,1374573,"T. A. Zanoni",19313,1982,2,24,"West Indies","Dominican Republic","La Vega",,"El Salto de Aguas Blancas, 9.5 km. sur de Constanza (El Convento camino) y 4 Km este del camino hasta el salto grande.",1509,,18.83,-70.6583,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615996,
6873b4f1-9323-498b-9134-190a347fc2f0,NY,PreservedSpecimen,1374575,"T. A. Zanoni",28958,1984,2,6,"West Indies","Dominican Republic",Peravia,,"Base del sur Cordillera Central: 3.3 Km del rio Ocoa (en San Jose de Ocoa) en la carretera rural a La Cienaga (de Ocoa): en poblado rural de El Naranjal.",800,,18.57,-70.48,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615998,
ff1dadb1-d74f-4518-8c4b-ba7ebf302243,NY,PreservedSpecimen,1374577,"T. A. Zanoni",10457,1981,1,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"11 km. SE of Fantino via Comedero Abajo on road to Hernando Alonzo.",90,,19.05,-70.27,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616000,
d2b09a18-0508-4c3e-97a0-a9b06c90bee6,NY,PreservedSpecimen,1374582,"T. A. Zanoni",13552,1981,5,21,"West Indies","Dominican Republic",Barahona,,"Along floodplain of Rio Nizao, 1 to 3 Km. Upstream from Villa Nizao.",100,,18.0417,-71.2,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616005,
bbb2fc3f-49f6-4f4b-8fdf-aa732270a801,NY,PreservedSpecimen,1374583,"T. A. Zanoni",29198,1984,2,15,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: 2 Km este de Sosua y 14 Km sur en el camino a El Choco y 1.4 Km al oeste de la escuela de El Choco.",140,,18.72,-70.48,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616006,
ff2e2543-29fc-468a-b32c-46737c3ea068,NY,PreservedSpecimen,1374584,"T. A. Zanoni",29285,1984,3,19,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: este del poblado de La Guazuma (en la parte nordeste de la peninsula).",120,160,19.25,-69.2,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616007,
dec466c4-9edf-439c-9040-28cef5ff4ecd,NY,PreservedSpecimen,1374586,"T. A. Zanoni",25027,1982,12,28,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: una loma (llamado El Manaclar en Español), aprox. 1 Km al noroeste de Pae Mingo.",1000,,18.13,-71.1417,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616009,
628f419e-babd-44f6-babd-be2da9066ec4,NY,PreservedSpecimen,1374592,"J. N. Rose",3474,1913,2,15,"West Indies","Antigua and Barbuda",,,"Hill Above Blubber Valley. Antigua.",,,17.0665,-61.8642,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616015,
ab666f16-e2b7-4ac0-ac1a-c794bd67241d,NY,PreservedSpecimen,1374593,"A. Duss",2802,1892,,,"West Indies",Guadeloupe,,,"Vieux Habitants, Moule, Capesterre.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616016,
a06bbf59-70c1-40a2-9a54-9ace4b1ed057,NY,PreservedSpecimen,1374594,"A. Duss",1056,1877,6,2,"West Indies",Martinique,,,"Dans les haies et les bronsailles d'endroits secs. Parnasse. Case-Pilote.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616017,
8c06cce1-d45e-446f-bbeb-cadd25ce8d15,NY,PreservedSpecimen,1374600,"T. A. Zanoni",16732,1981,9,17,"West Indies","Dominican Republic",Pedernales,,"50 Km. from Port of Cabo Rojo, on Alcoa Exploration Company Road to Las Mercedes and Aceitillar: broadleaf forest of tall trees at Las Abejas.",1189,,18.15,-71.63,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616023,
a6269495-dfe5-4885-9f34-1bc907c67374,NY,PreservedSpecimen,1374602,"J. Gutiérrez",70513,1992,2,28,"West Indies",Cuba,"Pinar del Río",,"Camino entre Sagua y base del Pan de Guajaibon.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616025,
a04b6ec5-33c4-47c2-8494-7a3edeb75b49,NY,PreservedSpecimen,1374611,"T. A. Zanoni",12427,1981,4,10,"West Indies","Dominican Republic",Azua,,"Sabana de San Juan, at populated area; on N side of basin.",1590,,18.73,-70.73,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616034,
0e41fef9-a346-4690-9dd9-fc8fb2929a4f,NY,PreservedSpecimen,1374613,"T. A. Zanoni",11932,1981,3,24,"West Indies","Dominican Republic","La Romana",,"Isla Catalina, off coast near La Romana. Large island once used for military airstrip (W. Shore).",20,,18.33,-69.02,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616036,
3c804b20-69ac-4b57-8c45-b8b39bf82dda,NY,PreservedSpecimen,1374617,"G. C. Bucher",33,1924,10,12,"West Indies",Cuba,,,"Oriente: Loma Cardero, Pico Turquino",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616040,
de7ffae7-5a3a-4092-98bd-87865492fafb,NY,PreservedSpecimen,1374618,"R. Combs",512,1895,8,20,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616041,
c7f0b361-9dbd-4ec1-b56a-7a3efd23cdf9,NY,PreservedSpecimen,1374621,"N. L. Britton",6160,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616044,
9f9c9825-d407-4f8c-abdc-75222437762e,NY,PreservedSpecimen,1374623,"N. L. Britton",25,1903,3,11,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616046,
b0e221dd-bd6c-4758-85c8-c4edd2b25b36,NY,PreservedSpecimen,1374628,"H. E. Box",769,1937,5,1,"West Indies","Antigua and Barbuda",,,"Summit of Sugarloaf Mountain. Rocky hilltops in the S.W. (volcanic region).",1050,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616051,
b7b31073-546a-4b6f-b85f-3e4add788aed,NY,PreservedSpecimen,1374629,"J. A. Shafer",56,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616052,
9b5143b1-3a9f-48f3-bc06-4df340b4db07,NY,PreservedSpecimen,1374630,"F. E. Lloyd",235,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.33,-61.33,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616053,
5d5fb046-2779-4702-8521-107814054f99,NY,PreservedSpecimen,1374634,"H. E. Box",949,1937,8,5,"West Indies","Antigua and Barbuda",,,"Near Long Bay, Antigua. By side of road through. Zerophytic bushland near the sea.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616057,
f7328320-bc7e-44df-a414-5a5734d72395,NY,PreservedSpecimen,1374636,"L. M. Andrews",3-38,1963,3,17,"South America","Trinidad and Tobago",,,"Tobago: Caledonis Road.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616059,
84e1ac39-c171-45a8-a70b-d2b02ffe8bc7,NY,PreservedSpecimen,1374638,"R. A. Howard",4797,1941,6,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616061,
3390a98c-a7e6-43be-8a8c-54d85eed41d9,NY,PreservedSpecimen,1374639,"F. I. X. Rugel",136,1849,1,,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616062,
d067cc6b-21e3-4bb1-8506-4a3a085e5aa9,NY,PreservedSpecimen,1374641,"B. A. Lavastre",1911,1965,3,19,"West Indies","Dominican Republic","San Pedro de Macorís",,Guayacanes.,0,,18.4254,-69.4547,"Georeferencing Quick Reference Guide, Version 2012",3791.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616064,
e0296524-f30a-4273-b1c9-2743ee3c8acf,NY,PreservedSpecimen,1374642,"E. C. Leonard",3783,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616065,
7cff4232-39bb-458b-ac3c-0d75d2b3442a,NY,PreservedSpecimen,1374649,"Fr. León",4228,1914,2,,"West Indies",Cuba,"La Habana",,"Cabaña Fortress",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616072,
2c6566e3-b979-4e6e-8e32-99bcc715289b,NY,PreservedSpecimen,1374650,"Fr. León",612,1908,2,24,"West Indies",Cuba,"La Habana",,"Arroyo Naranjo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616073,
e2d808c2-6e4e-4b1f-92a4-1b36698e8add,NY,PreservedSpecimen,1374651,"Fr. León",2494,1911,4,19,"West Indies",Cuba,"La Habana",,"Montes de Diago, near Catalina de Guines",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616074,
1507263e-fb62-4d86-bae4-83d8fe18e181,NY,PreservedSpecimen,1374658,"L. M. Underwood",842,1903,3,,"West Indies",Cuba,,,"Baracoa: Cooper's Ranch, Base of El Yunque Mt.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616081,
4c45e650-745d-4bf1-8370-2ef1dc86628e,NY,PreservedSpecimen,1374661,"S. H. Hamilton",69,1902,,,"West Indies",Cuba,"Santiago de Cuba",,"1-2 km W of La Gran Piedra",1000,1000,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616084,
bd8e6081-132e-453a-b9ba-c028a9da5b53,NY,PreservedSpecimen,1374662,"H. Stehlé",3510,1939,3,8,"West Indies",Martinique,,,"Montagne Vauclin (Sud).",350,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616085,
e6059ad3-c626-4c73-ad78-8790b8e615c0,NY,PreservedSpecimen,1374663,"V. Havard",2,1899,,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616086,
b49747ee-768b-4992-8d8f-3c471679a38b,NY,PreservedSpecimen,1374664,"Fr. León",611,1909,1,14,"West Indies",Cuba,,,"Near Camp Columbia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616087,
ed0090c0-a458-4713-a6e6-fa889065da1b,NY,PreservedSpecimen,1374667,"A. H. Curtiss",596,1905,1,11,"West Indies",Cuba,,,Vento,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616090,
83778019-eb22-4cb8-b045-ee8972f5b8da,NY,PreservedSpecimen,1374670,"N. L. Britton",7499,1910,9,16,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [ = San Vicente];",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616093,
388fbc79-76b1-4a49-9ed0-31bfb651501f,NY,PreservedSpecimen,1374671,"N. L. Britton",9959,1911,3,12,"West Indies",Cuba,"Pinar del Río",,"N end Corrientes Bay [=Ensenada de Corrientes], [Trip by schooner from La Coloma to Cabo Corrientes and back]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616094,
08623bde-0439-4d7c-8f6c-38ba219a6a91,NY,PreservedSpecimen,1374672,"R. S. Cowan",1529,1959,4,10,"South America","Trinidad and Tobago",,,"Tobago. Mount St. George-Castara Trace: Forest Reserve on south summit of Main Ridge.",150,500,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616095,
a6da374d-854f-4f38-a44c-cf757f256310,NY,PreservedSpecimen,1374754,"N. L. Britton",1004,1907,9,1,"West Indies",Jamaica,,,"Mandeville to Spur Tree Hill",579,671,18.0303,-77.5489,"Georeferencing Quick Reference Guide, Version 2012",4486.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616190,
2e36a7ad-c2e4-4723-b1c4-06b8b5f4fe92,NY,PreservedSpecimen,02065236,"D. K. Christopher",71,2003,2,9,"West Indies","Puerto Rico",Yauco,,"Bosque Estatal de Susua. Along trail and Rio Loco, lower trail",155,155,18.07,-66.9,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"T. A. Zanoni",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2176730,
5fec9893-a19c-4306-98ed-b730baa6edb9,NY,PreservedSpecimen,02256284,"D. H. Williams",3888,2013,12,24,"North America","United States of America",Florida,"Charlotte Co.","Rt. 31, ca. 450 m N of Intersection with Neal Rd. West side",,,26.9925,-81.7606,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434612,
3348f0e5-6d38-4681-ac89-8df32f19f8d5,NY,PreservedSpecimen,03972696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272240,
d313121f-864f-4fb9-b61f-c3fc7edcdd25,NY,PreservedSpecimen,1036714,"F. L. Stevens",4287,1913,11,5,"West Indies","Puerto Rico",Manatí,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135556,http://sweetgum.nybg.org/images3/222/909/01036714.jpg
36f41382-c7a3-4767-a937-1aa7e80fcc8e,NY,PreservedSpecimen,763557,"D. G. Campbell",8993,1986,10,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Margin of Río Azul",,,-7.48,-73.65,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206575,http://sweetgum.nybg.org/images3/1662/266/00763557.jpg
a54b42be-7d29-43f8-8fbd-91f9ebc7ae9b,NY,PreservedSpecimen,493453,"C. M. Frizzo",s.n.,1988,1,8,"South America",Brazil,"Rio Grande do Sul","Farroupilha Mun.","Sao Roque",700,700,-29.2187,-51.3399,"Georeferencing Quick Reference Guide, Version 2012",531.069,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"S. F. Smith",1988,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206582,http://sweetgum.nybg.org/images3/1660/885/00493453.jpg
