﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41bf88d1-14ff-4187-848b-54b1792e37ec,NY,PreservedSpecimen,1035544,"E. L. Little Jr.",21666,1966,7,29,"West Indies","Puerto Rico","San Juan",,"Río Piedras. Agricultural Experiment Station.",15.24,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,hondurensis,"Pinus caribaea var. hondurensis (Sénéclauze) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134381,
93356e83-1b1a-43e9-9daa-80b59b4b4925,NY,PreservedSpecimen,1625072,"T. A. Zanoni",27644,1983,10,14,"West Indies","Dominican Republic","Distrito Nacional",,"Base de Cordillera Central: 7 Km norte de Villa Altagracia, en la Carretera Duarte a La Vega y Santiago.",220,,18.75,-70.23,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849679,
ea44103e-fee8-4901-b9b7-9e173f0e33b4,NY,PreservedSpecimen,1625073,"T. A. Zanoni",17749,1981,11,4,"West Indies","Dominican Republic",Samaná,,"3.5 Km. este del pueblo de Las Terrenas y entre 1 hasta 4 Km. sur de la playa: en la finca Hacienda Nydia.",,15,19.32,-69.52,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849680,
768c5a13-ef1b-49f2-92e8-595165a76ce0,NY,PreservedSpecimen,1625074,"T. A. Zanoni",12785,1981,4,22,"West Indies","Dominican Republic","La Vega",,"SE of Bonao, Falconbridge Dominicana mine property; plants in plant nursery of mine company.",,,18.9,-70.33,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849681,
5b995579-21ee-48df-9d42-a374c32b87a2,NY,PreservedSpecimen,1625075,"R. A. Howard",19907,1985,1,26,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849682,
938ab571-699f-46ca-b7ed-aeb92e81d2d8,NY,PreservedSpecimen,1625076,"C. F. Millspaugh",9187,1911,3,2,"West Indies","Turks and Caicos Islands",,,"North Caicos, Bellemont and vicinity.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849685,
d9609445-dd4d-4db1-9ac8-ad6b818feab7,NY,PreservedSpecimen,1625077,"C. F. Millspaugh",9214,1911,3,4,"West Indies","Turks and Caicos Islands",,,"Pine Cay",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849703,
2d26033c-de36-4791-ac74-361ffa630d9d,NY,PreservedSpecimen,1625079,"N. L. Britton",25,1904,4,7,"West Indies",Bahamas,"New Providence",,"[Blue Hills Road]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849705,
6d0da044-30c2-469b-903f-7b71e009c2f0,NY,PreservedSpecimen,1625080,"N. L. Britton",25,1904,4,7,"West Indies",Bahamas,"New Providence",,"[Blue Hills Road]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849706,
b3896a22-fcd3-4813-b8f0-f2e6e719268f,NY,PreservedSpecimen,1625082,"J. K. Small",8973,1910,2,4,"West Indies",Bahamas,"North Andros",,"Near Nicholl's Town, Northern Section, Andros",,,25.1395,-78.0093,"Georeferencing Quick Reference Guide, Version 2012",1322,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849708,
c79e7eba-0a60-40e2-b569-d758c93077cd,NY,PreservedSpecimen,1625083,"J. K. Small",8881,1910,2,1,"West Indies",Bahamas,"North Andros",,"Near Staniard Creek, northern section, Andros",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849709,
59f9afe3-7023-4f51-a90e-fde251eb28dc,NY,PreservedSpecimen,1625084,"D. S. Correll",44623,1975,3,13,"West Indies",Bahamas,"Central Abaco",,"Great Abaco:on slope above savanna, along Great Abaco Highway, about 1.5 miles northwest edge of Marsh Harbour.",,,26.5337,-77.0863,"Georeferencing Quick Reference Guide, Version 2012",2432,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849710,
b567aa5e-f6c9-43fe-88a8-0906c51abfde,NY,PreservedSpecimen,1625088,"D. S. Correll",43153,1974,8,25,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: in open coppice",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849714,
9508fc2f-bf59-49cc-80d5-699ff5c70f49,NY,PreservedSpecimen,1625089,"A. E. Wight",75,1905,1,26,"West Indies",Bahamas,,,"Nassau; 3 1/2 mi south of Nassau",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849715,
cf694b28-bb72-4254-8a9f-7f6f4549ff9e,NY,PreservedSpecimen,1625090,"N. L. Britton",25,1904,4,7,"West Indies",Bahamas,"New Providence",,"[Blue Hills Road]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849716,
ed957610-0e3a-46e4-a2b7-44280a4a8a54,NY,PreservedSpecimen,1625091,"J. K. Small",8497,1910,1,16,"West Indies",Bahamas,"Mangrove Cay",,"Near Lisbon Creek, Mangrove Cay, Andros",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",1202,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849717,
06f7d99b-43ca-49a8-b360-580fb1497153,NY,PreservedSpecimen,1625096,"N. L. Britton",2469,1905,2,6,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849722,
0aac9e35-cd05-4972-a480-768e8ee74379,NY,PreservedSpecimen,1625097,"A. R. Northrop",440,1890,4,11,"West Indies",Bahamas,"North Andros",,"Nicols Town, Andros.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849723,
2678e715-be99-45c2-bd15-74a8fae6b888,NY,PreservedSpecimen,1625103,"Fr. León",4250,1914,4,14,"West Indies",Cuba,"Pinar del Río",,"El Pinar - not far from San Diego de los Baños - (Pinar del Rio).",,,22.6551,-83.3589,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849757,
07592479-eaa2-48cc-9320-418461f827c0,NY,PreservedSpecimen,1625104,"J. A. Shafer",11968,1912,1,27,"West Indies",Cuba,"Pinar del Río",,"W of San Jose de Sagua across serpentine and red iron ore hills to San Marcos;",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849759,
5333fd6d-ef14-4378-955e-08ebf0b3ca3a,NY,PreservedSpecimen,1625105,"Fr. León",4622,1914,8,26,"West Indies",Cuba,"Pinar del Río",,"Pinar, north of La Güira, not far from S. Diego de los Baños (Pinar del Rio).",,,22.6551,-83.3589,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849761,
21272930-c18b-418c-a5c1-7a2fec26a81e,NY,PreservedSpecimen,1625106,"J. A. Shafer",11867,1912,1,18,"West Indies",Cuba,"Pinar del Río",,"San Gabriel to (near S coast) Pinar de la Catalina, and near mouth of Rio Los Palacios;",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849763,
93ef12db-4fed-4674-9595-eb03c02d7c18,NY,PreservedSpecimen,1625107,"N. L. Britton",6766,1910,9,1,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849764,
558db2e1-b9c8-4bdc-8f17-03c2d6ab721b,NY,PreservedSpecimen,1625108,"N. L. Britton",9683,1911,2,28,"West Indies",Cuba,"Pinar del Río",,Coloma;,,,22.2447,-83.5757,"Georeferencing Quick Reference Guide, Version 2012",906.929,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849766,
3b0584f0-5c0e-46bf-b38a-42f9339b35a7,NY,PreservedSpecimen,1625110,"J. A. Shafer",11209,1911,12,28,"West Indies",Cuba,"Pinar del Río",,"Guane to Mantua;",,,22.188,-84.2227,"Georeferencing Quick Reference Guide, Version 2012",13556.6,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849770,
02cb0323-05d9-4266-99b5-2df6951bbcb8,NY,PreservedSpecimen,1625111,"Fr. León",4902,1915,4,5,"West Indies",Cuba,"Pinar del Río",,"Pinar entre S. Diego y Caimito, near Loma and Marcos Guerra. - (Pinar del Rio).",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849772,
3b43ac98-17ee-4df0-a7d7-15d697e55b08,NY,PreservedSpecimen,1625116,"O. E. Jennings",82,1910,5,7,"West Indies",Cuba,"Isla de la Juventud",,"SW of Bibijagua.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849781,
ba0be543-d453-4ab5-854f-8b4414f6d934,NY,PreservedSpecimen,1625117,"J. A. Shafer",11697,1912,1,10,"West Indies",Cuba,"Pinar del Río",,"Los Palacios to Prof. Earle's Place, Herradura, across pine and <Culpothrynax> [=<Colpothrinax>] savanna;",,,22.5495,-83.328,"Georeferencing Quick Reference Guide, Version 2012",9676.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849783,
8924e10e-a5ab-4c35-aa92-467f05f3ec0c,NY,PreservedSpecimen,1625118,"Fr. León",8472,1920,10,24,"West Indies",Cuba,"La Habana",,"Finca Tranquilidad. Guatao. (Havana).",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849785,
14bafb6e-26a1-4485-8a5e-605d7dd9d1b2,NY,PreservedSpecimen,1625119,"J. A. Shafer",11255,1911,12,28,"West Indies",Cuba,"Pinar del Río",,"Mantua to Arroyos;",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849787,
9367beaf-bec4-4595-bdd8-2fcc5dbcc777,NY,PreservedSpecimen,1625241,"N. L. Britton",6766,1910,9,1,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865253,
b2a02d70-da68-47b2-a602-5bd376021637,NY,PreservedSpecimen,1625242,"J. A. Shafer",11255,1911,12,28,"West Indies",Cuba,"Pinar del Río",,"Mantua to Arroyos;",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865260,
aeb3d012-91fc-4c70-a381-ca455f74096a,NY,PreservedSpecimen,1625243,"T. A. Zanoni",27644,1983,10,14,"West Indies","Dominican Republic","Distrito Nacional",,"Base de Cordillera Central: 7 Km norte de Villa Altagracia, en la Carretera Duarte a La Vega y Santiago.",220,,18.75,-70.23,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865261,
17e4bf1e-a836-4266-809e-484f190afb04,NY,PreservedSpecimen,1625244,"J. A. Shafer",11867,1912,1,18,"West Indies",Cuba,"Pinar del Río",,"San Gabriel to (near S coast) Pinar de la Catalina, and near mouth of Rio Los Palacios;",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865262,
456f359d-610a-48ab-ba18-56ddf5893de7,NY,PreservedSpecimen,1625245,"J. A. Shafer",11968,1912,1,27,"West Indies",Cuba,"Pinar del Río",,"W of San Jose de Sagua across serpentine and red iron ore hills to San Marcos;",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865263,
e7f32b07-00fc-4ebe-b720-78408e4bc293,NY,PreservedSpecimen,1625248,"J. A. Shafer",11209,1911,12,28,"West Indies",Cuba,"Pinar del Río",,"Guane to Mantua;",,,22.188,-84.2227,"Georeferencing Quick Reference Guide, Version 2012",13556.6,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865266,
8aedecb8-2c6a-40e8-8414-8610d479229c,NY,PreservedSpecimen,1625250,"D. S. Correll",44623,1975,3,13,"West Indies",Bahamas,"Central Abaco",,"Great Abaco:on slope above savanna, along Great Abaco Highway, about 1.5 miles northwest edge of Marsh Harbour.",,,26.5337,-77.0863,"Georeferencing Quick Reference Guide, Version 2012",2432,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865268,
9de10206-b98d-44cc-8e9d-812b6de442ed,NY,PreservedSpecimen,1625256,"T. A. Zanoni",12785,1981,4,22,"West Indies","Dominican Republic","La Vega",,"SE of Bonao, Falconbridge Dominicana mine property; plants in plant nursery of mine company.",,,18.9,-70.33,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865435,
702462c3-cb6f-4fc2-9863-5664f85f8e80,NY,PreservedSpecimen,1625260,"C. F. Millspaugh",9187,1911,3,2,"West Indies","Turks and Caicos Islands",,,"North Caicos, Bellemont and vicinity.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865453,
b7aa575f-738e-4349-a57a-7bd38de847cf,NY,PreservedSpecimen,1625264,"J. A. Shafer",11697,1912,1,10,"West Indies",Cuba,"Pinar del Río",,"Los Palacios to Prof. Earle's Place, Herradura, across pine and <Culpothrynax> [=<Colpothrinax>] savanna;",,,22.5495,-83.328,"Georeferencing Quick Reference Guide, Version 2012",9676.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865458,
045cf5e2-d01c-41ee-9706-9166f7e36216,NY,PreservedSpecimen,658989,"F. May-Pat",1852,2001,3,20,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","Ejido Caobas, Sabana Jaguctal, desvío de 12 km.. por la carratera de terracería al E de la carretera hacia Tres Garantías, unos 21 km. al sur de la carretera principal: Xpujil-Chetmal.",,,18.3,-89.1167,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807366,
14c98c34-f1d5-4aec-9d8e-a33ba60daf40,NY,PreservedSpecimen,658990,"F. May-Pat",1852,2001,3,20,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","Ejido Caobas, Sabana Jaguctal, desvío de 12 km.. por la carratera de terracería al E de la carretera hacia Tres Garantías, unos 21 km. al sur de la carretera principal: Xpujil-Chetmal.",,,18.3,-89.1167,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807372,
a505497c-9e62-4898-99a0-07fdc55ea6dd,NY,PreservedSpecimen,01158026,"D. E. Atha",1828,1998,1,18,"West Indies","Puerto Rico",,,"Municipio San German, Barrio Rosario Alto; Rt. 119 ca. 4 km north of intersection with Rt. 348",470,470,18.15,-67.02,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320948,http://sweetgum.nybg.org/images3/837/257/01158026-01.jpg
b148118c-c566-49fa-bf1b-91c316e83749,NY,PreservedSpecimen,01158028,"D. E. Atha",1828,1998,1,18,"West Indies","Puerto Rico",,,"Municipio San German, Barrio Rosario Alto; Rt. 119 ca. 4 km north of intersection with Rt. 348",470,470,18.15,-67.02,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332270,http://sweetgum.nybg.org/images3/977/596/01158028.jpg
18380078-b6a1-4e35-b79a-ac7061e8e854,NY,PreservedSpecimen,330785,"B. M. Boom",10880,1996,3,12,"West Indies","Puerto Rico",Rincón,,"Grounds of the Horned Dorset Primavera.",,,18.3172,-67.2156,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"T. A. Zanoni",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218394,http://sweetgum.nybg.org/images3/221/470/v-021-00330785.jpg
a8fbcc09-decc-4843-9683-0de58d44c5b9,NY,PreservedSpecimen,00198356,"A. L. Ososki",71,1998,8,18,"North America","United States of America","New York","New York Co.","Botanica Milagro, 74 Sherman Ave.",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"D. E. Atha",1998,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218389,http://sweetgum.nybg.org/images3/3990/071/00198356.jpg
