﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1380dbfb-3566-4c2a-aa20-5ce2af5296c2,NY,PreservedSpecimen,02103590,"B. S. Amorim",1744,2013,1,29,"South America",Brazil,Pernambuco,,"Jaqueira, RPPN Frei Caneca, Mata próxima ao açude amarelo, borda da mata.",,,-8.7197,-35.8439,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"B. S. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249786,
07f0235d-8165-4aec-9552-db984558f139,NY,PreservedSpecimen,1291278,"D. C. Daly",4036,1985,1,3,"South America",Brazil,Amapá,"Macapá Mun.","Serra do Navio, 6 km NNW on Serra do Navio - Agua Branca road.",,,1.05,-52.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760627,http://sweetgum.nybg.org/images3/602/844/01291278.jpg
df53d6af-6318-4a26-a610-b2e1764c9791,NY,PreservedSpecimen,1291283,"H. T. Beck",33,1987,10,10,"South America",Brazil,Amapá,"Mazagão Mun.","Morros do Felipe. Right side of Rio Jari",,,-0.89527,-52.3751,"Georeferencing Quick Reference Guide, Version 2012",9816.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760632,http://sweetgum.nybg.org/images3/602/849/01291283.jpg
58ac802d-b33c-4cd9-af96-4c0e167bc28c,NY,PreservedSpecimen,01806128,"B. S. Amorim",1395,2012,1,24,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada. Mata próximo ao alojamento.",,,-9.2544,-36.4306,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter","vel. aff.","B. S. Amorim",2012,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131061,http://sweetgum.nybg.org/images3/1080/247/01806128.jpg
49dfa3e5-b883-426e-837a-3fc43de649fe,NY,PreservedSpecimen,02103847,"P. Fiaschi",1501,2003,4,23,"South America",Brazil,Bahia,"Floresta Azul Mun.","Entrada a ca. 12 km à esq. Na estrada de Floresta Azul para Itapetinga, Haras Binau, ca. 9 km da entrada, acesso para a torre da COELBA",700,700,-14.93,-39.7,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315232,http://sweetgum.nybg.org/images3/1271/274/02103847.jpg
b41c60c9-5b8e-4a3f-9b38-95f0b7a5e0e9,NY,PreservedSpecimen,02694797,"L. Nusbaumer",4546,2014,12,9,"South America",Brazil,Pernambuco,"Lagoa do Ouro Mun.","Reserva Biológica da Pedra Talhada. localité de Lagoa do Ouro",780,,-9.22888,-36.4544,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952186,http://sweetgum.nybg.org/images3/2104/127/02694797.jpg
2d38a889-f598-416c-b956-aab2ae6c0f9b,NY,PreservedSpecimen,1291282,"G. Martinelli",6778,1980,6,4,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada BR-163, próximo ao Rio Cuminá-Mirim, 46 km de Oriximiná.",50,50,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760631,http://sweetgum.nybg.org/images3/602/848/01291282.jpg
91b194bf-c267-4f9a-b73f-7b52dac80e5f,NY,PreservedSpecimen,1291284,"S. A. Mori",17637,1985,1,3,"South America",Brazil,Amapá,"Macapá Mun.","Vicinity of Serra do Navio, 8 km NNW of village of Serra do Navio, on road to Agua Branca.",,,1.05,-52.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760633,http://sweetgum.nybg.org/images3/602/850/01291284.jpg
e2ffa86a-6c5b-45b9-a822-55858319dd18,NY,PreservedSpecimen,03361500,"V. de F. Mansano",1165,2017,2,13,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, estrada do km 117.",,,-3.3481,-54.9292,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"B. M. Torke; J. A. L. Beros",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700209,http://sweetgum.nybg.org/images3/2846/818/03361500.jpg
256aa7f5-e665-40ec-ad8d-ee5a4519b034,NY,PreservedSpecimen,1291274,"L. Y. T. Westra",47301,1960,8,2,"South America",Brazil,Amapá,,"Rio Oiapoque. Along Estrada de Cricu, about 2 km SE of Clevelandia.",,,3.8,-51.88,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760623,http://sweetgum.nybg.org/images3/602/840/01291274.jpg
d91176a6-72c0-4115-97ef-9b05f474fe0b,NY,PreservedSpecimen,03361359,"M. J. De Azevedo Falcão",64,2017,2,12,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, km 67, trilha para as parcelas,",,,-2.8756,-54.9397,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"B. M. Torke",2018,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525298,http://sweetgum.nybg.org/images3/2818/730/03361359.jpg
96d86fbf-ceab-4f28-9a8e-2e59383a42ef,NY,PreservedSpecimen,1291266,"M. J. P. Pires-O'Brien",631,1985,9,19,"South America",Brazil,Amapá,"Mazagão Mun.","Margem esquerda do rio Jarí do Felipe ll. Vegetação: Emergente de área desmatada.",,,-0.89527,-52.3751,"Georeferencing Quick Reference Guide, Version 2012",9816.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760615,http://sweetgum.nybg.org/images3/602/832/01291266.jpg
298a391a-0c6e-4846-8482-22793799c019,NY,PreservedSpecimen,1291269,"M. J. P. Pires-O'Brien",631,1985,9,19,"South America",Brazil,Amapá,"Mazagão Mun.","Margem esquerda do rio Jarí do Felipe ll. Vegetação: Emergente de área desmatada.",,,-0.89527,-52.3751,"Georeferencing Quick Reference Guide, Version 2012",9816.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760618,http://sweetgum.nybg.org/images3/602/835/01291269.jpg
c53bcad5-7099-4585-bb92-22b0fbd1aa8f,NY,PreservedSpecimen,1291270,"M. J. P. Pires-O'Brien",604,1985,8,28,"South America",Brazil,Amapá,"Mazagão Mun.","Margem esquerda do rio Jarí, morro do Felipe Vll.&nf;Vegetação: Emergente de área desmatada.",,,-0.89527,-52.3751,"Georeferencing Quick Reference Guide, Version 2012",9816.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760619,http://sweetgum.nybg.org/images3/602/836/01291270.jpg
8ee20971-89dd-427b-bf58-a14bfc5e53c9,NY,PreservedSpecimen,1291268,"M. J. P. Pires-O'Brien",1398,1986,10,1,"South America",Brazil,Amapá,"Mazagão Mun.","Morro do Felipe V, parcela 3 experimento EMBRAPA/CPATU.&nf;Vegetação: Floresta secundária-3º ano pós exploração.",,,-0.89527,-52.3751,"Georeferencing Quick Reference Guide, Version 2012",9816.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760617,http://sweetgum.nybg.org/images3/602/834/01291268.jpg
20bb03b6-d00c-4b7f-862e-744b4b8491d6,NY,PreservedSpecimen,1291271,"M. J. P. Pires-O'Brien",1398,1986,10,1,"South America",Brazil,Amapá,"Mazagão Mun.","Morro do Felipe V, parcela 3 experimento EMBRAPA/CPATU.&nf;Vegetação: Floresta secundária-3º ano pós exploração.",,,-0.89527,-52.3751,"Georeferencing Quick Reference Guide, Version 2012",9816.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760620,http://sweetgum.nybg.org/images3/602/837/01291271.jpg
4311b1e0-76a5-4963-95a8-c4dc2d89bb01,NY,PreservedSpecimen,1291265,"G. T. Prance",16856,1973,7,24,"South America",Brazil,Amazonas,,"El Marco. Disturbed ground north of Leticia-Tabatinga road, 300 m from border.",0,0,-4.2206,-69.9358,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760614,http://sweetgum.nybg.org/images3/602/831/01291265.jpg
14a67cc0-cf26-451e-961c-5cbc2a9b7253,NY,PreservedSpecimen,656099,"A. M. Amorim",411,1991,11,20,"South America",Brazil,Bahia,,"Ramal a esquerda na estrada Ubaitaba/Itacaré, a 4km do loteamento da Marambaia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",cf.;,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166171,http://sweetgum.nybg.org/images3/1607/980/00656099.jpg
c421c49e-7d9f-4aeb-85ed-7c14a9aac752,NY,PreservedSpecimen,01062066,"M. Kuhlmann",266,1959,9,21,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, Km 90.",,,-1.31937,-47.693,"Georeferencing Quick Reference Guide, Version 2012",28442.3,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621764,http://sweetgum.nybg.org/images3/595/262/01062066.jpg
88ab3fa1-0cc0-4da0-8ed9-12376f4a386c,NY,PreservedSpecimen,756497,"M. Silveira",495,1993,4,7,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem direita, Reserva Extrativista do Alto Juruá, foz do igarapé Caipora.",,,-9.3,-72.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166144,http://sweetgum.nybg.org/images3/595/173/00756497.jpg
df759c84-dbf7-44a8-b696-f76cd01f1668,NY,PreservedSpecimen,756498,"D. C. Daly",6850,1991,6,5,"South America",Brazil,Acre,"Rio Branco Mun.","Univ. Federal do Acre, Parque Zoobotânico",160,160,-9.97,-67.8,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166142,http://sweetgum.nybg.org/images3/595/174/00756498.jpg
ab61c153-1946-4beb-9aa4-d3df3f1d1b95,NY,PreservedSpecimen,677586,"D. C. Daly",10024,1999,3,24,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Santa Helena.",,,-9.1303,-70.1769,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566518,http://sweetgum.nybg.org/images3/595/074/00677586.jpg
8f6e11a2-a743-4dc8-84d7-6f53e5cf86a9,NY,PreservedSpecimen,656097,"J. G. Jardim",1014,1997,2,28,"South America",Brazil,Bahia,"Almadina Mun.","Rod. Almadina/Ibitupa, entrada a 7km Serra do Sete Paus, ca. 12km da entrada. Faz. Cruzeiro do Sul.",578,578,-14.735,-39.6961,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166166,http://sweetgum.nybg.org/images3/1607/978/00656097.jpg
1a59b2c3-e9dc-48bd-906f-0e2e135a5c0c,NY,PreservedSpecimen,01805880,"A. M. Amorim",4456,2004,12,9,"South America",Brazil,Bahia,"Arataca Mun.","Serra da Lontras, ca. de 7 km no ramal que liga o povoado de Itatinguí à Serra das Lontras.",,,-15.2028,-39.4081,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124102,http://sweetgum.nybg.org/images3/1080/007/01805880.jpg
52ad951c-406b-4afd-850d-320cc1c1f883,NY,PreservedSpecimen,656096,"J. G. Jardim",662,1995,7,16,"South America",Brazil,Bahia,"Itacaré Mun.","Rodovia Itacaré/Taboquinhas entrada a 6km de Itacaré. Loteamento da Marambaia.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166161,http://sweetgum.nybg.org/images3/1607/977/00656096.jpg
cc1632aa-7162-4aba-8d3f-dc40e580b436,NY,PreservedSpecimen,822619,"P. Fiaschi",2018,2004,3,17,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada de Itacaré para Ubaitaba, km 8. Fazenda da serraria. Área do inventário do plano de manejo.",140,140,-14.3514,-39.0653,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914797,http://sweetgum.nybg.org/images3/1609/395/00822619.jpg
02d0704b-6740-4742-910d-611503f3bc4f,NY,PreservedSpecimen,2446983,"A. M. Amorim",6062,1999,4,12,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico do Itobira. Coletas efetuadas na trilha para o Pico.",1300,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315233,http://sweetgum.nybg.org/images3/1596/864/02446983.jpg
9984866d-1e17-4433-a6ad-4abe20d8142a,NY,PreservedSpecimen,01805873,"J. G. Jardim",3017b,2000,4,21,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Estadual Serra do Condurú. Rodovia Serra Grande/Uruçuca, 9.4 km. Serra do Condurú vertente E.",250,450,-14.485,-39.1047,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",cf.;,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757716,http://sweetgum.nybg.org/images3/1080/000/01805873.jpg
e8ebc7be-b8e9-4f1c-be57-7571cd630be6,NY,PreservedSpecimen,656101,"I. M. Andrade",25,1995,3,15,"South America",Brazil,Pernambuco,"Bonito Mun.","Reserva Ecológica Municipal da Prefeitura de Bonito.",,,-8.4706,-35.7283,"Other source",20932,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166162,http://sweetgum.nybg.org/images3/1607/982/00656101.jpg
eae7c483-f31a-491b-a3b0-294dd85ecc11,NY,PreservedSpecimen,656104,"V. V. Henrique",7,1995,3,15,"South America",Brazil,Pernambuco,"Bonito Mun.","Reserva Ecológica Municipal da Prefeitura de Bonito.",,,-8.4706,-35.7283,"Other source",20932,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166165,http://sweetgum.nybg.org/images3/1607/985/00656104.jpg
f90f6744-36d4-4727-8073-78b3d317a3fa,NY,PreservedSpecimen,656102,"Z. Travassos",258,1994,12,1,"South America",Brazil,Pernambuco,"Caruaru Mun.","Brejo dos Cavalos, Parque Ecológico Municipal.",1100,1100,-8.28333,-35.9761,"Other source",35136,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166163,http://sweetgum.nybg.org/images3/1607/983/00656102.jpg
851fb55e-3d96-4d7a-9a33-359111f99985,NY,PreservedSpecimen,911178,"D. C. Daly",D746,1980,10,24,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda CVB, near km 130 of BR 222; 80 km from Santa Luzia on highway to Açailândia.",,,-4.03,-46.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991668,"http://sweetgum.nybg.org/images3/1609/906/00911178.jpg | http://sweetgum.nybg.org/images3/452/742/V-287-00911178.jpg"
981d2e08-c7ea-4908-be7d-fd29ec33388d,NY,PreservedSpecimen,866097,"S. A. Mori",25913,2006,5,28,"South America","French Guiana",,,"Patawa on the Montagne de Kaw road.  On logging road 1 km E of Patawa that departs from N side of main road.  Disturbed forest with a few remnant climax forest trees.",,,4.53,-52.15,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918976,
a60a5d43-e7eb-4f30-8b9b-30f64f2138c5,NY,PreservedSpecimen,656094,"S. A. Mori",11351,1979,2,5,"South America",Brazil,Bahia,"Maraú Mun.","Rod. BR 030, trecho Ubaitaba/Maraú, km 33. Folha SD 24 (14-39c).",,,-14.2248,-39.0934,"Georeferencing Quick Reference Guide, Version 2012",1985,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166139,http://sweetgum.nybg.org/images3/1607/975/00656094.jpg
58ad003b-244d-4a6a-8113-4e25d4ea7dc2,NY,PreservedSpecimen,656103,"M. C. Tschá",77,1995,4,18,"South America",Brazil,Pernambuco,"São Vicente Ferrer Mun.","Mata do Estado.",,,-7.5911,-35.4914,"Other source",11339,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166164,http://sweetgum.nybg.org/images3/1607/984/00656103.jpg
f912416e-743d-4daf-9825-54f6e909a83f,NY,PreservedSpecimen,656100,"E. M. N. Ferraz",366,1998,7,31,"South America",Brazil,Pernambuco,"São Vicente Ferrer Mun.","Mata do Estado.",600,600,-7.58,-35.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166169,http://sweetgum.nybg.org/images3/1607/981/00656100.jpg
9a80a4b8-4681-4a21-b39e-bda947277bd0,NY,PreservedSpecimen,1291273,"M. N. F. da Silva",348,1983,5,15,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, km 1007 a 1012",,,-4.2761,-55.9833,"Other source",457045,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760622,http://sweetgum.nybg.org/images3/602/839/01291273.jpg
4502f387-a811-4b7c-90ce-95b9ecb34544,NY,PreservedSpecimen,684467,"A. M. V. de Carvalho",7097,2002,3,16,"South America",Brazil,Alagoas,"Murici Mun.",Bananeiras,,,-9.22972,-35.8794,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826028,http://sweetgum.nybg.org/images3/1608/640/00684467.jpg
