﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b792f1f-7cbc-4501-8819-c8c8012283cd,NY,PreservedSpecimen,448610,"J. B. L. T. Leschenault de la Tour",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichoclada,,"Cordia trichoclada A.DC.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459859,
eca530f8-26bc-46f7-8687-fbb1934f45d1,NY,PreservedSpecimen,448611,"J. B. L. T. Leschenault de la Tour",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichoclada,,"Cordia trichoclada A.DC.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459860,
55225652-baf1-4928-a07a-253faacc42b2,NY,PreservedSpecimen,400949,"L. Riedel",1351,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461782,
915d5fe3-20d7-4c84-bedb-21e95a8e3ef4,NY,PreservedSpecimen,400952,"L. Riedel",s.n.,1833,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461783,
954b3646-88fd-4e4f-9091-229cfa720c83,NY,PreservedSpecimen,401048,"L. Riedel",,1833,6,,"South America",Peru,,,"Madre de Dios",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461784,
17cc2744-215b-4949-8a10-5439d23201da,NY,PreservedSpecimen,448492,"L. Riedel",s.n.,1833,10,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461788,
e0a135f7-08ef-4d22-91f0-13d3586ef849,NY,PreservedSpecimen,448459,"L. Riedel",352,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461790,
5504d970-a3b2-4a50-9903-a239ad4be6d5,NY,PreservedSpecimen,448453,"J. B. L. T. Leschenault de la Tour",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,discolor,,"Cordia discolor Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476368,
8f61534e-2488-46bb-bc40-c3c6fa7e909d,NY,PreservedSpecimen,448458,"J. B. L. T. Leschenault de la Tour",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,discolor,,"Cordia discolor Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476372,
d6bc2ab5-6b0c-49b0-b845-c4b7206aab99,NY,PreservedSpecimen,111121,"N. L. Britton",2277,1921,3,13,"South America","Trinidad and Tobago",,,"Trinidad. Morne Bleu.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,ierensis,,"Cordia ierensis Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496824,
e78b7bf1-03ad-41d7-a2b8-9bd6149177f2,NY,PreservedSpecimen,401001,"L. Aristeguieta",4195,,,,"South America",Venezuela,Guárico,,"Calabozo-San Fernando de Apure [road]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,grandiflora,,"Cordia grandiflora (Desv.) Kunth",,"J. C. Gaviria",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520055,
19b1e57b-2cb7-4453-85da-b8c234b1c7d3,NY,PreservedSpecimen,448567,"L. Riedel",119,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,taguahyensis,,"Cordia taguahyensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617471,
fca726f8-d937-4d94-bd7b-c3a2e1b5edda,NY,PreservedSpecimen,400845,"L. Riedel",1099,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,glabrata,,"Cordia glabrata (Mart.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689896,
a4134297-0821-451b-a3f9-44540d0a1696,NY,PreservedSpecimen,400846,"L. Riedel",1099,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,glabrata,,"Cordia glabrata (Mart.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689897,
da7512ae-c365-4c35-8502-9725963e87bc,NY,PreservedSpecimen,01007193,"G. J. Breckon",5948,1998,4,17,"West Indies","Puerto Rico",Mayagüez,,"Bo. Rosario. Intersection of road 348 & small rd linking 348 w/ rd 3349.",130,130,18.1661,-67.0944,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901322,
27f328e1-c2ce-4408-a7fe-e79996c28a4c,NY,PreservedSpecimen,840181,"J. Rietsema",105,2005,10,5,"Central America",Belize,Belize,,"Caye Caulker (southern island).  CCBTIA = Caye Caulker Branch, Belize Tourism Industry Association Nature Reserve, located at about the widest point of the island, just inland from the east coast of the island and 150 m northeast of the airstrip.",0,5,17.7353,-88.0275,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907683,
f670e474-87cf-471c-8229-a5c6d794957e,NY,PreservedSpecimen,00855500,"L. Riedel",1149,1824,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,calocephala,,"Cordia calocephala Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=947694,
b18cc1d1-4bee-4b66-85fd-7c3f195495bf,NY,PreservedSpecimen,952319,"R. O. Woodbury",s.n.,1969,6,21,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,"M. Gottschling",2005,2,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024203,
f1758126-7de2-417c-b8e7-309df3bc7ca7,NY,PreservedSpecimen,952386,"E. L. Little Jr.",16360,1954,7,18,"West Indies","Virgin Islands (U.S.)","Saint John",,,183,183,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,alliodora,,"Cordia alliodora (Ruiz & Pav.) Oken",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025042,
f6878876-b33f-472f-8f55-fbda82eff56f,NY,PreservedSpecimen,952377,"E. L. Little Jr.",13516,1950,7,28,"West Indies","Puerto Rico",,,"Bosque Insular de Guajataca.",152,305,18.4147,-66.9746,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,alliodora,,"Cordia alliodora (Ruiz & Pav.) Oken",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025070,
afff8f46-2788-4dc9-9339-22281fa2b467,NY,PreservedSpecimen,952394,"C. Taylor",11780,1994,5,28,"West Indies","Puerto Rico","Río Grande",,"Punta Picúa, along the access road from the condominiums at the point for about 7 km along the point.",0,5,18.42,-65.83,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025115,
9a8f9601-bc06-4c9c-8c70-808a7233a5a6,NY,PreservedSpecimen,952392,"E. L. Little Jr.",21673,1966,7,30,"West Indies","Puerto Rico",,,"Isla Piñeros, Roosevelt Roads Naval Res.",3,3,18.2519,-65.5914,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,"E. L. Little Jr.",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025120,
0f9649c0-2b1b-4b93-bd12-fc9d015bd7d7,NY,PreservedSpecimen,952390,"N. L. Britton",9986,1932,3,25,"West Indies","Puerto Rico",,,"Near Coamo.",,,18.0796,-66.3567,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025123,
15a2f7c0-7e99-4868-81cc-619bf3de5f9a,NY,PreservedSpecimen,952383,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025125,
8bd78bf3-695b-43af-bd89-75e2517e44cf,NY,PreservedSpecimen,952395,"E. L. Little Jr.",13627,1950,8,13,"West Indies","Puerto Rico",Lajas,,"Lajas Valley, South of Boquerón.",5,6,17.9767,-67.0772,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025126,
23ca0e6e-f4b8-4688-94f2-355a783b112e,NY,PreservedSpecimen,952400,"N. L. Britton",184,1906,3,3,"West Indies","Puerto Rico",Culebra,,Valleys.,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025194,
aaeec0f1-aa45-4b13-a5c6-00d43363cbeb,NY,PreservedSpecimen,952399,"N. L. Britton",6525,1922,3,14,"West Indies","Puerto Rico",,,"Arroyo. Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025211,
02e7085b-b876-4006-97bc-b589c9a2429e,NY,PreservedSpecimen,952405,"E. L. Little Jr.",13164,1950,6,30,"West Indies","Puerto Rico",,,"Bosque Insular de Guánica.",0,91,17.9579,-66.9039,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025585,
47843b13-56bf-4b12-b96a-fd7f14e1a10d,NY,PreservedSpecimen,952417,"N. L. Britton",10019,1932,4,2,"West Indies","Puerto Rico",,,"Near Tallaboa.",,,17.9986,-66.711,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,rickseckeri,,"Cordia rickseckeri Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025690,
7ea73da7-d763-454c-9458-b54899ac529d,NY,PreservedSpecimen,952433,"E. L. Little Jr.",13406,1950,7,15,"West Indies","Puerto Rico",Maricao,,"Camino Hoconuco to Torre de Observación. Bosque Insular de Maricao.",610,884,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,borinquensis,,"Cordia borinquensis Urb.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025806,
939068d5-861b-40c0-951a-6b49802c52a5,NY,PreservedSpecimen,952439,"E. L. Little Jr.",13045,1950,6,19,"West Indies","Puerto Rico",,,"Caribbean National Service, El Verde Exp. Station.",244,244,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,borinquensis,,"Cordia borinquensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025844,
7fd89baf-8c2b-401e-9fed-ed6dbd55c6f4,NY,PreservedSpecimen,952438,"E. L. Little Jr.",13348,1950,7,12,"West Indies","Puerto Rico",,,"Near Buena Vista.",610,823,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,borinquensis,,"Cordia borinquensis Urb.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025849,
14abde42-45aa-497e-a009-66a9964d1f12,NY,PreservedSpecimen,952641,"L. E. Gregory",203,1940,10,11,"West Indies","Puerto Rico",,,"Cobanas valley. Guánica I. F.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,laevigata,,"Cordia laevigata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026680,
3c428b21-bd6c-41b2-97e4-dd736ad39533,NY,PreservedSpecimen,952664,"E. L. Little Jr.",21685,1966,7,30,"West Indies","Puerto Rico",Fajardo,,"Fajardo beach.",15,15,18.3378,-65.6322,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,obliqua,,"Cordia obliqua Willd.",,"E. L. Little Jr.",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026809,
767867f1-eb83-474e-9174-72cedb325abe,NY,PreservedSpecimen,952681,"E. L. Little Jr.",13143,1950,6,23,"West Indies","Puerto Rico",,,"Mountains 6 km. S of Cayey.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sulcata,,"Cordia sulcata A.DC.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027049,
a0542f5b-9412-4ccc-b98f-5e4532215a88,NY,PreservedSpecimen,952680,"E. L. Little Jr.",13106,1950,6,25,"West Indies","Puerto Rico",,,"Caribbean National Forest. El Verde Expt. Station.",244,244,18.3213,-65.8197,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sulcata,,"Cordia sulcata A.DC.",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027055,
25452406-e9c4-4e1e-9795-34f3d50e7a6e,NY,PreservedSpecimen,952711,"E. L. Little Jr.",13158,1950,6,30,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guanica",0,91,17.98,-66.8605,"Georeferencing Quick Reference Guide, Version 2012",5610,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,rickseckeri,,"Cordia rickseckeri Millsp.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029452,
1e08d4d0-d063-471c-9525-e7d80db60fad,NY,PreservedSpecimen,952710,"E. L. Little Jr.",952710,1954,8,6,"West Indies","Puerto Rico",Fajardo,,"Cabeza de San Juan, N. E. end of Puerto Rico.",,,18.3811,-65.6181,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,rickseckeri,,"Cordia rickseckeri Millsp.",,"E. L. Little Jr.",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029453,
edd29be4-2adf-4e69-8a6f-8eaf2e65ded3,NY,PreservedSpecimen,952702,"E. L. Little Jr.",21589,1966,7,2,"West Indies","Puerto Rico",,,"Isla Palominos.",15,15,18.3492,-65.5686,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,rickseckeri,,"Cordia rickseckeri Millsp.",,"E. L. Little Jr.",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029464,
05743bc4-dc2c-4f2e-8979-71237b829f52,NY,PreservedSpecimen,01011475,"L. C. Higgins",27922,2007,9,10,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1058,-113.578,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,parvifolia,,"Cordia parvifolia A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097629,
15fa9331-8310-44a7-bdb8-8dc1319d743f,NY,PreservedSpecimen,1029867,"A. A. Heller",999,1899,4,8,"West Indies","Puerto Rico",Fajardo,,,,,18.3163,-65.6623,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131911,
d87dc5f4-215f-4200-bd94-77483f1ef186,NY,PreservedSpecimen,1014605,"J. A. Rizzo",2524,,,,"South America",Brazil,Goiás,,"Morro do Mendanha, nas proximidades da estrada para Trindade.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137451,
d5d827de-b4a3-4781-94b6-d6259a1434c3,NY,PreservedSpecimen,1014648,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137485,
7f48bce5-3e9c-46ef-a91c-6400faa0067d,NY,PreservedSpecimen,1014650,"L. Riedel",795,1824,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137513,
6178576a-fc34-439e-ba41-a6d287266ae2,NY,PreservedSpecimen,1014651,"L. Riedel",1693,1831,,,"South America",Brazil,,,"In callib siccis inter Lorena et Taubate.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137515,
d8fecfcc-edf6-4096-98dd-1ffa207cef24,NY,PreservedSpecimen,1014652,"L. Riedel",s.n.,1933,2,,"South America",Brazil,,,"In callib siccis inter Lorena et Taubate.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137518,
6d0bf94d-090b-4290-9c3f-c4bca9ef17d4,NY,PreservedSpecimen,1014653,"M. Guillos",s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,"J. F. Pruski",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137538,
6c2e05c4-290d-4bf3-97ff-8ca21f5e51ff,NY,PreservedSpecimen,1014655,"R. S. Santos",24349,1963,9,26,"South America",Brazil,Bahia,,"Entre Vitória da Conquista e Jequié.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137542,
2231cde9-82fa-458f-8ba8-ff0c6d4cbc0f,NY,PreservedSpecimen,1014663,"M. Kuhlmann",244,1959,9,17,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, km 95.",,,-1.32715,-47.6488,"Georeferencing Quick Reference Guide, Version 2012",28442.3,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137565,
084e07b3-5c1f-4177-afb5-6641c0d5ab70,NY,PreservedSpecimen,1014664,"A. Sehnem",8105,,,,"South America",Brazil,,,"Morro do Chapéu.  S. Leopoldo.",100,100,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137566,
c859a18b-48c9-4041-ab2e-3fc35f47f1c1,NY,PreservedSpecimen,01404733,"T. A. Zanoni",45036,1991,4,20,"West Indies","Dominican Republic",Peravia,,"Cordillera Central; en el poblado rural de El Limon.",640,640,18.48,-70.48,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146924,
3dfe9052-ae78-4a41-8120-31cfe437eb21,NY,PreservedSpecimen,1159739,"D. S. Correll",45636,1975,7,11,"West Indies",Bahamas,Bimini,,"On south end of Cat Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490473,
a5f0297c-c9ae-45fa-8f03-64e80423357f,NY,PreservedSpecimen,1159740,"D. S. Correll",45454,1975,6,23,"West Indies",Bahamas,"North Abaco",,"On south end of Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490477,
9d83e48d-6772-4f65-9636-87337c3cb6de,NY,PreservedSpecimen,1159741,"D. S. Correll",48366,1977,4,16,"West Indies",Bahamas,"Ragged Island",,"In Duncan Town.",,,22.1984,-75.7238,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490482,
33530218-4600-47da-a8b8-1ea95e5c36a2,NY,PreservedSpecimen,1159742,"W. Cooper",52,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490483,
