﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3aac997-3ec6-49d6-a240-d4c3f27e7cdb,NY,PreservedSpecimen,2499946,"F. Almeda",2728,1975,12,18,"Central America","Costa Rica",Alajuela,,"Intersection at Varablanca",1935,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722240,
d118d3c8-b037-4c07-8ea3-142a14801880,NY,PreservedSpecimen,2499949,"A. F. Smith",167,,,,"Central America","Costa Rica",,,"Region of Zarcero",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722243,
ccf69a8e-a6a4-4480-8bff-786c9c39c02b,NY,PreservedSpecimen,2499950,"A. F. Smith",167,,,,"Central America","Costa Rica",,,"Region of Zarcero",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722244,
40e5eb03-0fed-4259-868f-ca4df16be00f,NY,PreservedSpecimen,2499951,"A. F. Smith",116,1937,6,26,"Central America","Costa Rica",Alajuela,,"Ealmira, Canton Alfaro Ruiz",2134,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722245,
e8bb2697-7aad-498c-ae88-8b7e353ea314,NY,PreservedSpecimen,2499952,"A. Jiménez M.",4119,1966,9,20,"Central America","Costa Rica",,,"Entre La Georgina y La Giralda Los Cartagos",1850,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722246,
a05989d5-12f0-4717-8fb5-52f8cda98e72,NY,PreservedSpecimen,2499953,"A. F. Skutch",3284,1937,7,,"Central America","Costa Rica",,,"North slope of Central Cordillera",1500,1750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722247,
ac30b18e-5b46-455f-9196-a218c24c19d0,NY,PreservedSpecimen,2499957,,1253,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722251,
b79b1a8f-3fed-4000-ae9f-afd72ed8baf5,NY,PreservedSpecimen,2499958,,1253,1940,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722252,
0d4684d5-88af-48d2-b3d7-ee657d620231,NY,PreservedSpecimen,2499959,,1253,1940,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722253,
578720f3-48f3-4763-9d0c-987a091dbb5c,NY,PreservedSpecimen,2500169,"E. L. Little Jr.",8126,1944,6,23,"South America",Colombia,,,"Hacienda Pensilvanica, 15 Km. E. of Baraya",2408,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722674,
909b5b94-7f17-41ad-94e8-b78e2125fad0,NY,PreservedSpecimen,2500170,"E. L. Little Jr.",8126,1944,6,23,"South America",Colombia,,,"Hacienda Pensilvanica, 15 Km. E. of Baraya",2408,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722675,
1182a878-069d-44fb-a36d-df65f2a3ca3c,NY,PreservedSpecimen,2500172,"O. Haught",5188,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722677,
da7f0886-45c2-4c90-80d5-5a3e2c4c69df,NY,PreservedSpecimen,3322477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633076,
8ed18e00-00d6-44e5-b4e0-486828ce98c3,NY,PreservedSpecimen,3322479,"H. N. Moldenke",18800,1947,7,19,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3038,-72.922,"GEOLocate Web Application",6798,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633078,
571c5e4c-31b2-442e-aa16-071802417bf8,NY,PreservedSpecimen,3322480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633079,
afcf17c7-d0cd-4a33-818a-9a69ed072691,NY,PreservedSpecimen,3322481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633080,
d2e15f3f-120e-4138-81cb-8766e07c16f5,NY,PreservedSpecimen,3322482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633081,
ef720fe2-e134-4683-aa02-73cd72901952,NY,PreservedSpecimen,3322483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633082,
00232bd1-2425-4343-b98c-29fd32bb5470,NY,PreservedSpecimen,3322484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633083,
7d50e6cc-08c0-4e76-a841-2fb105fa89bd,NY,PreservedSpecimen,3322485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633084,
2a6205bc-c682-47ca-9423-fe65a4a45dd2,NY,PreservedSpecimen,3322486,"H. M. Denslow",s.n.,1922,8,,"North America","United States of America","New York","Orange Co.","Old Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633085,
da42ede0-c1fb-4dac-a963-291ddf9fe174,NY,PreservedSpecimen,3322487,"E. M. Kittredge",s.n.,1916,7,,"North America","United States of America","New York","Rockland Co.","Spring Valley",,,41.1142,-74.0448,"GEOLocate Web Application",2444,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633086,
5de78340-d1f4-4337-a2f7-0e0c8221deea,NY,PreservedSpecimen,3322488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633087,
1038fdf5-1a36-47fb-a8c1-ec6d931ecf4c,NY,PreservedSpecimen,3322489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633088,
497096e9-e2be-4292-acd3-be6767fed9a6,NY,PreservedSpecimen,3322490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633089,
b1341089-74be-4ad9-9d84-5afc5ba1c936,NY,PreservedSpecimen,3322491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633090,
05140387-5ae3-4768-b720-d841a1615ae2,NY,PreservedSpecimen,3322492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633091,
278487a3-f2c2-4781-bae2-a1ffb2b7e79e,NY,PreservedSpecimen,3322493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633092,
107fdce6-367e-4978-bb9b-0229d0af4a53,NY,PreservedSpecimen,3322494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633093,
b8bcddab-397b-4d7d-9fd3-3c12f956f3c7,NY,PreservedSpecimen,3322495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633094,
8182cbe5-2d02-4f6e-92b7-997cea2f7f3d,NY,PreservedSpecimen,3322496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633095,
4d45e75a-4172-4c89-baf1-3636014bf051,NY,PreservedSpecimen,3322497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633096,
64ce8021-7d4c-4908-bbaf-963480293a69,NY,PreservedSpecimen,3322498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633097,
d6d5c551-55b4-4c0a-98da-919ed7dc663e,NY,PreservedSpecimen,3322499,"F. W. Johnson",s.n.,1924,8,21,"North America","United States of America","New York",,"""Creek Road"" between Hamburg and North Evans",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633098,
43b92b90-9e23-4094-8552-20bf13083bc6,NY,PreservedSpecimen,3322500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633099,
c221a0ef-9ddc-4ade-8647-07608c27eb57,NY,PreservedSpecimen,3322501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633100,
7644ecb4-af40-46aa-aba5-122f4118dced,NY,PreservedSpecimen,04223130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545460,
e42b5dfc-0e81-4816-8256-a9fd0853be2c,NY,PreservedSpecimen,517161,"A. M. Amorim",1246,1993,4,14,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"A. M. Amorim",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303895,http://sweetgum.nybg.org/images3/1070/840/00517161.jpg
d06244a8-b837-46cf-99ca-ea4053f51a63,NY,PreservedSpecimen,00916513,"A. F. Regnell",III332,,,,"South America",Brazil,"Minas Gerais","Caldas Mun.","Cidade de Caldas.",,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988620,http://sweetgum.nybg.org/images3/1071/379/00916513.jpg
c3762a85-ffaf-44c4-a092-d503f96220a5,NY,PreservedSpecimen,02361290,"L. de S. Leoni",4960,2002,4,,"South America",Brazil,"Minas Gerais","Carangola Mun.","Furriel. Zona rural, ao lado da estrada.",600,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547419,http://sweetgum.nybg.org/images3/1445/954/02361290.jpg
efbbf8bb-960e-4f01-acd7-a5f9a9736a0e,NY,PreservedSpecimen,02610064,"S. J. da Silva Neto",938,1997,8,25,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Largo do Sangradouro. Reserva da Petrobras",,,-22.55,-43.2667,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916832,http://sweetgum.nybg.org/images3/1942/855/02610064.jpg
cff69be8-a83a-42b4-87b8-2a24c8a1e596,NY,PreservedSpecimen,537727,"R. M. Britez",1834,1988,4,15,"South America",Brazil,Paraná,"Paranaguá Mun.","Reserva Ecológica, Ilha do Mel",,,-25.5101,-48.3466,"Georeferencing Quick Reference Guide, Version 2012",3703,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"S. M. Silva",1995,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303899,http://sweetgum.nybg.org/images3/1070/936/00537727.jpg
e02c9791-d86f-45b5-8e70-560afd3d41ee,NY,PreservedSpecimen,537726,"R. M. Britez",s.n.,1986,5,3,"South America",Brazil,Paraná,"Paranaguá Mun.","Encantadas, Ilha do Mel",,,-25.5673,-48.3155,"Georeferencing Quick Reference Guide, Version 2012",677,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"S. M. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303900,http://sweetgum.nybg.org/images3/1070/935/00537726.jpg
c7e9db0d-facc-4e29-a3f4-6818410a9c50,NY,PreservedSpecimen,566231,"A. M. Amorim",3258,2000,2,3,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Ilha do Araujo. Estrada quie contorna a ilha",,,-23.2181,-44.7131,"Other source",34470,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"A. M. Amorim",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303897,http://sweetgum.nybg.org/images3/1071/045/00566231.jpg
a96ccb60-2342-4592-ad5b-05493784d7da,NY,PreservedSpecimen,537717,"Martii Herbar. Florae Brasil.",568,1839,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Bota Fogo prope Rio Janeiro",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303901,http://sweetgum.nybg.org/images3/1070/926/00537717.jpg
d0c69fe7-a37e-4f22-b379-3dd4dc8be394,NY,PreservedSpecimen,02098506,"L.A. Gomes",155,2011,6,29,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto, Borda da mata do retiro.",,,-11.3697,-37.4339,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"L.A. Gomes",2011,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289149,http://sweetgum.nybg.org/images3/1361/739/02098506.jpg
21341c08-a6b7-4b47-9bfd-faf30e339553,NY,PreservedSpecimen,537747,"A. Usteri",12015,1906,4,22,"South America",Brazil,"São Paulo","São Paulo Mun.","Villa Leopoldina",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,rotundifolia,"Tetrapterys phlomoides var. rotundifolia (Juss.) Nied.",,"F. J. Niedenzu",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528468,http://sweetgum.nybg.org/images3/1070/947/00537747.jpg
29e3b3ea-2e21-44b9-b07a-7eb003541ba8,NY,PreservedSpecimen,537748,"W. Hoehne",13272,1945,3,14,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo.  Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,rotundifolia,"Tetrapterys phlomoides var. rotundifolia (Juss.) Nied.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528469,http://sweetgum.nybg.org/images3/1070/948/00537748.jpg
4a98d819-0903-4b19-821e-1a53769d9896,NY,PreservedSpecimen,1145517,"H. C. de Lima",4449,1992,11,24,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Estrada para Juturnaiba, proximo a barragem. Área FP001.",,,-22.525,-42.283,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320133,http://sweetgum.nybg.org/images3/1071/443/01145517.jpg
616bbb4c-fc89-4372-ac6a-8050ff41ea5e,NY,PreservedSpecimen,537715,"A. M. Amorim",3078,1999,6,5,"South America",Brazil,"Rio de Janeiro","Valença Mun.","Morro da Torre de Transmisssao.  Estrada de acesso ao topo do morro",600,600,-22.2458,-43.7003,"Other source",47830,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"A. M. Amorim",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303896,http://sweetgum.nybg.org/images3/1070/924/00537715.jpg
54739f30-2ee7-42f2-9f46-63174b155906,NY,PreservedSpecimen,2499956,"A. M. Brenes",4029,1924,8,8,"Central America","Costa Rica",Alajuela,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722250,http://sweetgum.nybg.org/images3/1735/185/02499956.jpg
