﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
505a752f-0630-436c-b988-205752f540b3,NY,PreservedSpecimen,2546973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788159,
cc4314b9-832b-4f3b-97c9-875505f4dd44,NY,PreservedSpecimen,2546975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788161,
64034f5a-18d4-4c8f-8752-c0092ccda7b0,NY,PreservedSpecimen,2546976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788162,
05471f73-920f-4cb4-ae7c-a547ac0de441,NY,PreservedSpecimen,2546977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788163,
9ca63a68-0772-4da6-8ab8-8cdbf8148016,NY,PreservedSpecimen,2546979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788165,
b04f0613-b8c9-4108-9d14-2aedc97f209b,NY,PreservedSpecimen,2546980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788166,
e83cf169-02b6-49f2-bdb9-99fb856f0e9e,NY,PreservedSpecimen,2546981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788167,
dd3dab1a-8a5a-486a-b7e3-d6aca8bd7e05,NY,PreservedSpecimen,2546983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788169,
4f439c22-32f5-46dd-b26a-0db0983caf42,NY,PreservedSpecimen,2546984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788170,
3fb17519-81f1-4e3c-9b44-5854188de36c,NY,PreservedSpecimen,2546985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788171,
74fd6210-0f2d-4729-be40-4b49ad6bb37f,NY,PreservedSpecimen,2546986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788172,
3db0c799-43fd-4f5c-b3eb-2d7fa01bff97,NY,PreservedSpecimen,2546987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788173,
db147b67-83cd-4d3e-9e20-4e9351f5adbd,NY,PreservedSpecimen,2546988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788174,
1396b8ee-dc91-4a9f-8112-74a2030b4508,NY,PreservedSpecimen,2546990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788176,
c67411a7-4365-4ede-a3ed-e68bdda06b52,NY,PreservedSpecimen,2546992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788178,
10eb8c55-c492-4384-ac8f-780382ba1939,NY,PreservedSpecimen,2546993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788179,
2e388ee1-d3c8-4230-8afc-23dbef8c41bc,NY,PreservedSpecimen,2546995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788181,
d42af13d-ae94-48f1-8d6b-8e41f78f2191,NY,PreservedSpecimen,2546996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788182,
c2a8238d-9839-48c5-ae8f-0cbd0b0efa62,NY,PreservedSpecimen,2546997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788183,
c456b3fa-645a-43e7-b348-221c35cc5a3a,NY,PreservedSpecimen,2546998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788184,
6c4f16bc-15c1-4911-8bd6-98aee909d0ca,NY,PreservedSpecimen,2546999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788185,
8bd59aa3-7389-4f18-a2f9-8efc39b4d09f,NY,PreservedSpecimen,2547000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788186,
a0a82647-a975-478c-85aa-84bac39bd351,NY,PreservedSpecimen,2547001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788187,
f86b7753-a4f1-4c06-b3ed-c1df45c9b2c8,NY,PreservedSpecimen,2547005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788191,
54edd3d1-6047-4548-9188-1e496f582ac1,NY,PreservedSpecimen,2547007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788193,
df5ec7ff-cd8f-42fb-b493-5db6860188eb,NY,PreservedSpecimen,2547010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788196,
f52315b1-d36f-4086-a0ce-c9a0cce81523,NY,PreservedSpecimen,2547014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788200,
db638fe0-3fd3-4da9-b0f7-e112bb2b6c04,NY,PreservedSpecimen,2547015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788201,
9de3b6eb-838f-43a4-908e-c3ee1f4aabb2,NY,PreservedSpecimen,2547016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788202,
4a5a4a6f-d96f-4fb2-bdbf-731ca6815e4d,NY,PreservedSpecimen,2547017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788203,
f5f77f1f-1eba-47da-913c-af2e9ffe5809,NY,PreservedSpecimen,2547018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788204,
a3b25f82-4b14-4f73-b0f3-eac3a651ff58,NY,PreservedSpecimen,2547019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788205,
2ee94c04-6872-4cc3-b869-c556fb7eb943,NY,PreservedSpecimen,2547020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788206,
6327f1c6-ddfb-4855-b87a-df0c7863db53,NY,PreservedSpecimen,2547021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788207,
f4fc62bd-830a-498b-931f-09d222a32a1e,NY,PreservedSpecimen,2547024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788210,
dd34b15a-c0f1-4e28-9120-24a69f609c65,NY,PreservedSpecimen,2547025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788211,
34a2b892-56c4-423f-bdf1-5aad92c28318,NY,PreservedSpecimen,2547026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788212,
d0913a8e-7574-4e5a-bcb2-0d77ebc6ef2e,NY,PreservedSpecimen,2547028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788214,
a364c0df-65d0-4eaa-87c8-b809ffddfb90,NY,PreservedSpecimen,2547030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788216,
817a128f-66e3-4cb6-bc3d-53ae2f984c5b,NY,PreservedSpecimen,2547031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788217,
e63237ee-ba8a-4d73-baa6-2cd4827e1566,NY,PreservedSpecimen,2547032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788218,
942c380a-1adb-4eb6-b142-2cf95ea8c217,NY,PreservedSpecimen,2547033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788219,
56ea4131-0eeb-4ec8-a2cb-9221458d974d,NY,PreservedSpecimen,2547035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788221,
dc619e35-4a2d-4119-965c-3dd3514bdb34,NY,PreservedSpecimen,2547036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788222,
0d3c2f02-c3c7-4b52-ab9a-6011af9a0bb0,NY,PreservedSpecimen,2547038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788224,
203fc7aa-c319-41c0-bb91-ab336a67c522,NY,PreservedSpecimen,2547041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788227,
11f5b80f-36f2-40ca-a3e2-910b6e8fe229,NY,PreservedSpecimen,2547043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788229,
0c2bc80c-7f1d-4e51-ac98-2263dc8bee86,NY,PreservedSpecimen,2547044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788230,
da84ac9d-7ef3-4f97-8933-4d956cd7e27f,NY,PreservedSpecimen,2547045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788231,
1636355d-2705-45ca-8b2f-d81a263c4108,NY,PreservedSpecimen,2547048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788234,
fa682743-69cb-49bd-a4e4-b8d702681652,NY,PreservedSpecimen,2547049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788235,
a40293e3-14ec-47ee-886a-d5534a741024,NY,PreservedSpecimen,2547050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788236,
96c8d623-01c4-4747-9b34-373806793019,NY,PreservedSpecimen,2547051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788237,
52e1229a-7261-4e5d-a7a8-9d11db7c37e6,NY,PreservedSpecimen,2547052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788238,
3d84211d-1e13-4d48-bf56-d837b72a1abc,NY,PreservedSpecimen,2547053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788239,
d2202a6a-dea5-4c9a-8f60-04c3957c4517,NY,PreservedSpecimen,2547054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788240,
3cf154c7-3f14-413d-a832-02419b812704,NY,PreservedSpecimen,2547055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788241,
ff1c25d5-9a3c-4141-ae32-0a40ff024048,NY,PreservedSpecimen,2547058,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788244,
d8e07497-321d-4973-b356-7addce14b82c,NY,PreservedSpecimen,2547060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788246,
b74478d1-5723-4bb7-a265-076b248c541a,NY,PreservedSpecimen,2547061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788247,
d78ceb83-b6b8-4490-a8bf-47146a391522,NY,PreservedSpecimen,2547063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788249,
f854fa36-7042-4c1b-9e65-4c71d320efee,NY,PreservedSpecimen,2547064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788250,
24a55e22-e5b4-49ca-b3dc-2da8d708d9cd,NY,PreservedSpecimen,2547065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788251,
eae5469c-d42b-4076-b937-8a28473578fb,NY,PreservedSpecimen,2547066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788252,
5718fe69-b2b5-49ca-8e64-144563f01ee6,NY,PreservedSpecimen,2547067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788253,
5804e593-9b9b-4d19-924a-b7391e16b6ef,NY,PreservedSpecimen,2547068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788254,
0107e4c7-52a6-4bb9-a16b-b6020b39c2fb,NY,PreservedSpecimen,2547069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788255,
f52a4344-8008-48f4-b387-7999e6c65c41,NY,PreservedSpecimen,2547073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788259,
65be8668-88b0-44fa-9398-2c7ca202734d,NY,PreservedSpecimen,2547074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788260,
6e1e3804-3f66-416c-b99f-fa192875a386,NY,PreservedSpecimen,2547075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788261,
1e8c29f2-ddbb-471e-bc29-4feecede3437,NY,PreservedSpecimen,2547076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788262,
e537654e-661d-4bd4-a62a-e418245d35a8,NY,PreservedSpecimen,2547077,"J. K. Small",3256,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands west of Miami [map]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788263,
4840e666-fa16-409a-92ac-2ae57afe9f27,NY,PreservedSpecimen,2547079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788265,
7c63fa6d-f41c-4506-ac80-017ecd194876,NY,PreservedSpecimen,2547080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788266,
