﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7fe1da9-985d-4f56-8716-b9dccc515646,NY,PreservedSpecimen,4514360,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621598,
67bded55-63b3-4773-bd7d-608b76ab9bc0,NY,PreservedSpecimen,4514361,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621599,
63458342-0677-41af-a409-480cae056e29,NY,PreservedSpecimen,4514362,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621600,
40c38b92-869d-4445-ab04-1f8c0711dbbb,NY,PreservedSpecimen,4514363,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621601,
408a295d-9dce-4063-b299-2592367cf6ff,NY,PreservedSpecimen,4514364,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621602,
98cc926c-bf8a-4f1f-a3df-86ef1555444a,NY,PreservedSpecimen,4514365,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621603,
6789cecb-6735-4a4e-8207-2217b8d05f8a,NY,PreservedSpecimen,4514366,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621604,
5a6df257-c6c0-4780-af07-7f56ee3bcf25,NY,PreservedSpecimen,4514367,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621605,
c33fcf16-23b1-41c1-bee8-4f2a9ba71301,NY,PreservedSpecimen,4514368,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621606,
e49ca45e-283d-4411-8790-8e3b1b579a73,NY,PreservedSpecimen,4514369,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621607,
9d27419f-871e-4bdc-9aa1-ad7a700ac894,NY,PreservedSpecimen,4514370,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621608,
f0235d29-fb1b-47b9-8d45-7b55f4c53a88,NY,PreservedSpecimen,4514371,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621609,
03a75e99-9fd1-4f36-91e9-9a3a3ddbc804,NY,PreservedSpecimen,4514372,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621610,
3b3649e1-9d15-43b1-9ada-c6c023f1902a,NY,PreservedSpecimen,04670746,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621613,
0f800d19-676f-4944-9a5f-5a91fd0dc514,NY,PreservedSpecimen,4670747,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621614,
24be39e8-4130-46e0-ad27-270b7fa002b8,NY,PreservedSpecimen,4670748,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621615,
6171cdb9-62e9-4ad4-a74a-97785e5b17ad,NY,PreservedSpecimen,4670749,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621616,
56a7ef47-2d44-461a-9501-5eaf5f7988fb,NY,PreservedSpecimen,4670750,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621617,
15f39380-783a-40a7-87e1-ca7cfd397cb9,NY,PreservedSpecimen,4670751,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621618,
9ec9eae8-dfdd-4bda-b795-585c248c80f7,NY,PreservedSpecimen,4670752,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621619,
6c46aaee-c95f-4fdf-a41f-90e689683ff2,NY,PreservedSpecimen,4670753,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621620,
010e28d1-2f1c-475e-b3fc-245a15bb955e,NY,PreservedSpecimen,4670754,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621621,
00776a17-65da-4fc8-ba1c-48ffc1c545db,NY,PreservedSpecimen,4670755,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621622,
98533d1a-4303-420d-bfcb-4954935752fd,NY,PreservedSpecimen,4670756,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621623,
4516b657-6428-41a2-97c2-854219b45f4b,NY,PreservedSpecimen,4670757,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621624,
2dea4b20-a6aa-4677-9d4c-4e3245c30cb0,NY,PreservedSpecimen,04670758,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621625,
dbd8a3f5-7616-4424-b52d-4242aa1bac82,NY,PreservedSpecimen,4670759,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621636,
d171ba15-d360-494e-958e-71965830304a,NY,PreservedSpecimen,4670760,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621637,
00ceeb43-52d0-4278-9a1d-7311deff10ff,NY,PreservedSpecimen,4670761,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621638,
d3ed5355-bdab-4d23-827c-d4adc0f007fe,NY,PreservedSpecimen,4670762,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621639,
a682bd3b-6918-47c6-8dfa-722a761f87a4,NY,PreservedSpecimen,4670763,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621640,
b8b906bd-3760-42f9-b04b-7d08d2532eb2,NY,PreservedSpecimen,4670764,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621641,
60845d1e-99db-4ee3-bd89-89e6b96294ad,NY,PreservedSpecimen,4670765,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621642,
10bbf31a-5f00-48d9-bbcc-16cd1e72acc1,NY,PreservedSpecimen,4670766,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621643,
125742c3-3961-4966-bea1-781e9b76335e,NY,PreservedSpecimen,4670767,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621644,
97933a67-0d18-4ea2-ae93-d27255e8b7d5,NY,PreservedSpecimen,04514373,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621647,
edc0c59f-f441-4f6c-8106-9e1139984e8a,NY,PreservedSpecimen,4514374,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621648,
7627b6fa-ee12-4e2b-94ac-17a3409b6570,NY,PreservedSpecimen,4514375,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621649,
4851cc8e-8d45-4cfc-8fc0-88d6313b9d8f,NY,PreservedSpecimen,4514376,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621650,
d199e2f2-e5b0-4069-bd17-287fe2b2e77c,NY,PreservedSpecimen,4514377,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621651,
3a3d5ffc-e8a7-4fd8-8996-4bc238702a84,NY,PreservedSpecimen,4514378,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621652,
31373a31-2370-42ed-be26-e1f034f23544,NY,PreservedSpecimen,4514379,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621653,
a374cb48-16fb-49ce-a02f-8e3914f4cbf4,NY,PreservedSpecimen,4514380,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621654,
3c95fde5-97a2-46bd-8830-764e3149b249,NY,PreservedSpecimen,4514381,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621655,
f7ae276f-c289-4ff3-9fc8-cb6421752ea0,NY,PreservedSpecimen,4514382,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621656,
8d5016ec-545f-4e8c-afbb-5537091c7e47,NY,PreservedSpecimen,04670768,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621657,
2d400abb-625d-4a4a-bed4-69b610f4a3c4,NY,PreservedSpecimen,4670769,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621678,
73bfd740-609a-4a7e-94d5-bca34db3097f,NY,PreservedSpecimen,4670770,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621679,
9bbd91af-f131-4c57-8622-f4b827f0a388,NY,PreservedSpecimen,4670771,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621680,
4b780d57-a07d-48f4-a9ea-44c7f30cac4d,NY,PreservedSpecimen,4670772,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621681,
833f3f1f-eb6d-4c18-aa45-ed1ff80c6557,NY,PreservedSpecimen,4670773,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621682,
8f12ef89-ccea-4641-9b8f-3d0b8e637e7e,NY,PreservedSpecimen,4670774,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621683,
d03eec20-f5e7-45ac-8440-b2ee4baa9b38,NY,PreservedSpecimen,4670775,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621684,
0f7224cb-48fa-46cd-b976-c9a57a579a73,NY,PreservedSpecimen,4670776,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621685,
8470c55e-9625-4b4d-806b-533c98b7ee3a,NY,PreservedSpecimen,4670777,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621686,
e0de7c55-43a8-4589-9905-0f99ba2313c0,NY,PreservedSpecimen,4670778,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621687,
a0fb682a-1bf0-47af-b433-2a4ecef6cd5a,NY,PreservedSpecimen,4670779,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621688,
