﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f6daf96-83ea-46fa-bbf9-0e3197462bec,NY,PreservedSpecimen,721091,"A. P. Rodrigo",994,1936,12,,"South America",Argentina,Corrientes,"Esquina (Dept.)","Canal de entrada al puerto.",2,2,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"C. V. Morton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855139,
ae140cc2-e0bb-411a-9ea9-5ce70ecc1e19,NY,PreservedSpecimen,669138,"S. A. de L. Bordignon",s.n.,1990,12,,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.",,,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Mentz",1996,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263643,http://sweetgum.nybg.org/images3/1613/616/00669138.jpg
20e039c4-452c-48c3-9e4d-da851cc257cc,NY,PreservedSpecimen,669137,"J. da Costa Sacco",816,1957,12,4,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","I.A.S. Margem do Canal do I.A.S. - S. Gonçalo.",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263645,http://sweetgum.nybg.org/images3/1613/615/00669137.jpg
81f6a0d7-bbcb-4b0b-b8e6-e07dd88a27d6,NY,PreservedSpecimen,669139,"J. R. Stehmann",1937,1995,12,13,"South America",Brazil,"Santa Catarina","Santa Cecília Mun.","Estrada para Timbó, cerca de 2km do entroncamento.",,,-26.7625,-50.3714,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"J. R. Stehmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263644,http://sweetgum.nybg.org/images3/1613/617/00669139.jpg
5e58919a-60dc-4612-8df8-109ee881ab9b,NY,PreservedSpecimen,721095,"A. Maranta",153,1983,1,9,"South America",Argentina,Salta,"Rivadavia (Dept.)","J. Solá (Morillo), Barrio Mataco",,,-23.47,-62.88,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"A. Maranta",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855148,
19c52a8b-ced0-4904-b2ba-3e2743f6fb58,NY,PreservedSpecimen,721119,"M. Bernardi",18517,1978,11,11,"South America",Paraguay,Ñeembucú,"Humaitá (Distr.)",Curupayty,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855259,
7923f8be-81e2-4094-9a67-dbdafedb6dec,NY,PreservedSpecimen,00736143,"A. H. Curtiss",6862,1901,8,6,"North America","United States of America",Florida,,Pensacola,,,30.4495,-87.2033,"Georeferencing Quick Reference Guide, Version 2012",6921.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951494,http://sweetgum.nybg.org/images3/1254/304/00736143.jpg
7ff51792-86ea-4ede-8e5c-701797aa128d,NY,PreservedSpecimen,721098,"I. G. Vargas Caballero",1935,1993,1,5,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Bañados del Izozog, 500 m al N de las instalaciones de Estancia Cachari, alrededores del Palmar inundado.",350,350,-18.92,-62.42,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855150,
b03500b3-2542-4a0e-8084-90dc108960a1,NY,PreservedSpecimen,00853779,"G. Bourdy",GB2090,1998,9,19,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Cuarirenda Izozog.  Bañados del izozo, Rio Parapeti.  Lugar llamado ""Mwerenda"".",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108525,
78c824e9-813c-4019-a2e9-ac6f89b7af3b,NY,PreservedSpecimen,00809529,"G. T. Prance",26173,1979,6,13,"South America",Brazil,"Mato Grosso",,"Transpantaneira Highway, Fazenda Jofre",,,-17.225,-56.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827829,http://sweetgum.nybg.org/images3/1614/388/00809529.jpg
ce33bb47-6f87-44e1-b2ce-46b65ef62a2f,NY,PreservedSpecimen,00809530,"G. Schaller",243,1978,10,19,"South America",Brazil,"Mato Grosso",,"Fazenda Jofre, Pantanal. Transpantaneira.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827830,http://sweetgum.nybg.org/images3/1614/389/00809530.jpg
27002d51-a648-4d9b-a5f9-b85721212568,NY,PreservedSpecimen,00809533,"G. Schaller",301,1979,4,5,"South America",Brazil,"Mato Grosso do Sul",,"Pantanal.  Miranda fazenda",,,-16.95,-56.42,Literature,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1998,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827833,http://sweetgum.nybg.org/images3/1614/392/00809533.jpg
1be8d5ba-3764-440b-85c9-0b4fdad7b02d,NY,PreservedSpecimen,00809531,"M. Macedo",1209,1978,9,11,"South America",Brazil,"Mato Grosso","Poconé Mun.","Fazenda Santa Rosa, km 40; Transpantaneira Highway",,,-16.2569,-56.6228,"Other source",200792,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827831,http://sweetgum.nybg.org/images3/1614/390/00809531.jpg
99cd712b-dd22-423a-bbe2-1a77aace16c6,NY,PreservedSpecimen,721111,"F. Mereles",163,1982,12,,"South America",Paraguay,Central,"Areguá (Distr.)","Orillas del lago Ypacaraí",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"A.M.M. Schinini",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855241,
4383f6b5-645e-4349-97dd-ff4686d49c18,NY,PreservedSpecimen,721113,"A.M.M. Schinini",17881,1979,10,2,"South America",Paraguay,,,"Chaco. Cerro León, en laguna Nueva Misión.",,,-20.43,-60.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855246,
1314aa72-d1c6-4d32-ba9d-c61c970bf4d4,NY,PreservedSpecimen,721115,"A.M.M. Schinini",26770,1989,12,5,"South America",Paraguay,"Presidente Hayes",,Chacoí,,,-25.2,-57.63,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855250,
ba1fd026-bab6-4745-bc16-8456f8050a12,NY,PreservedSpecimen,721089,"V. Rodriguez",774,1944,12,16,"South America",Argentina,"Buenos Aires",,"Partido: Gral. Alvarado, Miramar",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855121,
ecbc68b3-9e6b-4254-83a6-43c19e500b14,NY,PreservedSpecimen,721092,"A. M. R. Huidobro",1452,1944,12,15,"South America",Argentina,"Buenos Aires",,Azul,100,100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1982,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855141,
e47191e7-95dc-435a-9dcc-6da29dcb3cc4,NY,PreservedSpecimen,721093,"A. M. R. Huidobro",1452,1944,12,15,"South America",Argentina,"Buenos Aires",,Azul,100,100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1982,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855144,
97d72f83-af8c-4c18-8769-b1b7fa18deda,NY,PreservedSpecimen,721120,"R. Degen",3414,1995,10,24,"South America",Paraguay,"Presidente Hayes",,"Ruta a General Bruguez, Ninfa.",,,-24.7379,-58.3878,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855261,
c58d6112-5eab-44e8-a962-e29a5ae4ef32,NY,PreservedSpecimen,721116,"N. Soria",4181,1990,3,19,"South America",Paraguay,Central,"Areguá (Distr.)","Orillas del Lago Ypacarai",,,-25.33,-57.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855252,
a508d335-3ed7-4789-87d5-8db99018ba5e,NY,PreservedSpecimen,721118,"E. M. Zardini",57059,2001,11,1,"South America",Paraguay,"Presidente Hayes",,"Around Conceptión.",100,100,-23.4533,-57.4697,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855256,
63b12c0b-5fe7-42fb-abf3-c76bd1668ca9,NY,PreservedSpecimen,00735395,"E. M. Zardini",28603,1991,11,11,"South America",Paraguay,Paraguarí,,"Estero del Ypoá, northern part, 10 km E of Nueva Italia.  Arroyo Cañabé Basin.  Northern side of basin.",,,-25.62,-57.4,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871554,
56f3f6c5-f2ec-4b10-866c-225bb16aa9d1,NY,PreservedSpecimen,00735396,"E. M. Zardini",35426,1993,3,4,"South America",Paraguay,Central,,"Estero del Ypoá: 18 km S of Puerto Guyratí.  Zanja Mercedes.",,,-25.73,-57.73,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871558,
46646247-4449-43fb-a67c-1f3dab4c2151,NY,PreservedSpecimen,00735397,"E. M. Zardini",31212,1992,3,18,"South America",Paraguay,Paraguarí,,"Estero ""Ypoá"". Arroyo Cañabe Basin.",,,-25.62,-57.4,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871563,
a51b2850-843d-45e7-bcb9-16ceedb2849e,NY,PreservedSpecimen,00735398,"E. M. Zardini",47116,1997,7,29,"South America",Paraguay,"Presidente Hayes",,"Cruce Loma Plata - Estancia Zalazar.",,,-22.83,-59.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871567,
2f0fdcdd-f5eb-4201-9249-7ab3c05cee3d,NY,PreservedSpecimen,00735399,"E. M. Zardini",39071,1994,3,31,"South America",Paraguay,Central,,"Estero del Ypoa.  Pindoty.",,,-25.67,-57.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871568,
1a9759f2-f3fb-466d-974a-44324134063b,NY,PreservedSpecimen,00735400,"E. M. Zardini",38054,1994,1,21,"South America",Paraguay,Boquerón,,"(ex Nueva Asunción) Fortin Teniente E. Ochoa.",,,-21.72,-60.9,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871570,
64cb4ce8-ab86-4805-86e6-1fc68755125a,NY,PreservedSpecimen,00735401,"E. M. Zardini",39312,1994,5,25,"South America",Paraguay,Boquerón,,"Boquerón (ex Nueva Asunción).  Fortín Teniente Emilio Ochoa, Route 9, Km 580, 2 km north of route.",330,330,-21.75,-60.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871573,
393cc7c1-6eff-4244-9a06-0b24e0838116,NY,PreservedSpecimen,00735402,"E. M. Zardini",49865,1998,12,14,"South America",Paraguay,Boquerón,,"Parque Nacional Teniente Agripino Enciso.",250,250,-21.2103,-61.6572,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871578,
c095ed20-088e-424b-bcef-123fde6f9951,NY,PreservedSpecimen,00735405,"E. M. Zardini",43151,1995,7,25,"South America",Paraguay,"Presidente Hayes",,"Route to Fortin General Bruguez, between Km 50 and 55.",,,-24.83,-58.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871585,
93b82e5c-d4da-41d3-8872-55bcc71cd5da,NY,PreservedSpecimen,00735404,"E. M. Zardini",54713,2000,6,4,"South America",Paraguay,"Presidente Hayes",,"Pilcomayo River Basin.  Trail to Fortin General Bruguez.",100,100,-24.9236,-58.1853,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871588,
88d40761-2983-46bf-a1fa-e03f6ed78a53,NY,PreservedSpecimen,00735406,"E. M. Zardini",28212,1991,8,3,"South America",Paraguay,Central,,"Lake ""Ypoá"" basin.  Lake Yabeby.  Near Cerro Pé.",,,-25.67,-57.43,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871590,
328820d9-3ebb-42b6-afda-f1e9c816eaf0,NY,PreservedSpecimen,00735417,"E. M. Zardini",28212,1991,8,3,"South America",Paraguay,Central,,"Lake ""Ypoá"" basin.  Lake Yabeby.  Near Cerro Pé.",,,-25.67,-57.43,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871601,
4012d942-c8b1-42de-b21e-afa6e12f3c2f,NY,PreservedSpecimen,00735407,"E. M. Zardini",38095,1994,1,21,"South America",Paraguay,Boquerón,,"(ex Nueva Asunción) Fortin Teniente E. Ochoa.",,,-21.72,-60.9,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871591,
990a9f15-abbd-4680-852f-5502d81a1a6f,NY,PreservedSpecimen,00735408,"E. M. Zardini",39166,1994,3,31,"South America",Paraguay,Central,,"Estero del Ypoá.  Cañada.  Lake Yabeby.",,,-25.65,-57.47,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871592,
74092213-8dc3-42d6-b901-39e8b70c167f,NY,PreservedSpecimen,00735409,"E. M. Zardini",45956,1996,12,13,"South America",Paraguay,"Presidente Hayes",,"Estancia Zalazar.  Laguna.",,,-22.9806,-59.1181,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871593,
db5975f0-5521-43dc-a83e-c9a8852c3540,NY,PreservedSpecimen,00735410,"E. M. Zardini",40588,1994,8,13,"South America",Paraguay,"Presidente Hayes",,"Río Pilcomayo Basin, between Puerto Galileo and Fortín Bruguez.",,,-24.9281,-58.1783,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871594,
5d6ec23b-c8fb-401c-9858-803bdce20107,NY,PreservedSpecimen,00735411,"E. M. Zardini",57199,2001,11,2,"South America",Paraguay,"Presidente Hayes",,"Around Pozo Colorado.",150,150,-23.5106,-58.7822,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871595,
4f75e346-f959-4fb6-86f1-5efd3ad4935b,NY,PreservedSpecimen,00735412,"E. M. Zardini",59892,2003,1,23,"South America",Paraguay,"Presidente Hayes",,"Around Pozo Colorado.",,,-23.6408,-58.7017,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871596,
97c6ca9e-e650-406f-ac1b-13829bb519a6,NY,PreservedSpecimen,00735413,"E. M. Zardini",56992,2001,11,1,"South America",Paraguay,"Presidente Hayes",,"Around Concepción.",100,100,-23.4533,-57.4697,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871597,
e9fd7c09-5476-4053-89ea-b24096d027a9,NY,PreservedSpecimen,00735414,"E. M. Zardini",57247,2001,11,2,"South America",Paraguay,"Presidente Hayes",,"Around Pozo Colorado.",150,150,-23.5106,-58.7822,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871598,
33566c52-37d2-4d7a-8d3d-201b2583dd85,NY,PreservedSpecimen,00735415,"E. M. Zardini",32766,1992,7,27,"South America",Paraguay,Central,,"Estero de Ypoá Cañada.  Along Yabeby Lake.",,,-25.63,-57.47,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871599,
