﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f45d84e4-fd01-4550-9256-7778a1b219a9,NY,PreservedSpecimen,1483560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722927,
9d0f542b-8be2-42a1-8173-c9ce45e65cd0,NY,PreservedSpecimen,1483561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722928,
2ade6b36-f64d-48e4-b885-fd362b445bf0,NY,PreservedSpecimen,1483562,"J. K. Small",9424,1920,4,1,"North America","United States of America",Florida,"Volusia Co.","Sand-dunes opposite Daytona [map]",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722929,
d5d91add-8907-47a8-9ee0-973dc22d6c4a,NY,PreservedSpecimen,1483563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722930,
8f1865f9-cb37-4fb4-a5be-2f6fbcdf134a,NY,PreservedSpecimen,1483564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722931,
adb62ec7-e34c-476b-ae80-7954c55e0156,NY,PreservedSpecimen,1483565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722932,
81dd604e-8641-430d-8132-185b868c6af3,NY,PreservedSpecimen,1483567,"J. K. Small",9590,1920,4,18,"North America","United States of America",Florida,,"Scrub Ridge, south of Frost Proof, Desoto County",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722934,
b6318286-7ecf-4254-a299-156b157ce95a,NY,PreservedSpecimen,1483568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722935,
acf66017-ca0b-47e5-ae23-c6b33082555d,NY,PreservedSpecimen,1483570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722938,
a2bd5411-76c5-42a1-8351-ed562ddaeb81,NY,PreservedSpecimen,1483572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722940,
af3ca2ee-c30d-4258-b7df-1123dcdde508,NY,PreservedSpecimen,1483573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722941,
4ce30af3-eaa2-470b-998d-21d99dd460d7,NY,PreservedSpecimen,1483574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722942,
be253de6-e713-489d-87a1-1a8ca8b59a36,NY,PreservedSpecimen,1483575,"J. K. Small",10715,1922,9,6,"North America","United States of America",Florida,"Indian River Co.","Ancient sand-dunes near Sebastian",,,27.7927,-80.4799,"GEOLocate Web Application",5899,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722943,
ea5291c9-bd9c-4c8a-8f71-13857713b347,NY,PreservedSpecimen,1483576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722944,
61cb0e5b-0636-4908-bb56-af0bb8a91a18,NY,PreservedSpecimen,1483577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722945,
815e06a8-4037-4401-8a16-7d54e97e1abb,NY,PreservedSpecimen,1483578,"J. K. Small",10705,1922,9,6,"North America","United States of America",Florida,"Martin Co.","Ancient sand-dunes, Hobe Sound",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722946,
bf6a7e96-b6f7-460f-84f9-ae8c31111d08,NY,PreservedSpecimen,1483579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722947,
cb8aa56b-f4d6-47b6-aa5a-d04639c61ad2,NY,PreservedSpecimen,1483580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722948,
2055629c-f81a-4460-b0c8-404c0f4cc76b,NY,PreservedSpecimen,1483581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722949,
03075ec3-b971-4344-a158-b274dfb3167a,NY,PreservedSpecimen,1483582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722950,
9f7d6b9f-ea91-4530-a2c3-4011c6f24b45,NY,PreservedSpecimen,1483584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722952,
c4b2e073-245f-4b11-8126-e0f5b3ec9317,NY,PreservedSpecimen,1483585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722953,
a5626e97-e471-4c48-b16e-3b58e66fb80f,NY,PreservedSpecimen,1483586,"J. K. Small",9251b,1919,12,7,"North America","United States of America",Florida,"Okeechobee Co.","Sand-ridge near Fort Bassenger [Basinger]",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722954,
104fc684-b94e-4cb9-a69f-b9f7b24ff126,NY,PreservedSpecimen,1483587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722955,
4d51281d-e9b9-47bc-90a7-37f412255572,NY,PreservedSpecimen,1483588,"J. K. Small",9202,1919,12,1,"North America","United States of America",Florida,"Brevard Co.","""Scrub"" near Elbow Creek, south of Eau Gallie [map]",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722956,
eab2dd05-c05e-4600-a17e-25123b730887,NY,PreservedSpecimen,1483589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722957,
7b28997c-f36c-4d88-9fab-6b306ad8d566,NY,PreservedSpecimen,1483590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722958,
02ea56a8-84ab-428b-bdca-62aaf6ebbc87,NY,PreservedSpecimen,1483591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722959,
53f54d13-2573-4b47-83a1-badb39924c76,NY,PreservedSpecimen,1483592,"J. K. Small",12639,1925,5,20,"North America","United States of America",Florida,,"Scrub near lake Annie, Fla",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722960,
061992d9-c0b1-4243-95f9-5a925f8e5a79,NY,PreservedSpecimen,1483593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722961,
73912c06-ffc7-4ef0-930c-5ceb869e2425,NY,PreservedSpecimen,1483594,"J. K. Small",10750,1922,12,24,"North America","United States of America",Florida,"Highlands Co.","Scrub, ancient sand dunes, between Avon Park and Sebring",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722962,
c9a9a6b9-5ffe-4506-9515-206c5d773582,NY,PreservedSpecimen,1483595,"J. K. Small",9251,1919,12,7,"North America","United States of America",Florida,"Okeechobee Co.","Sand-ridge near Fort Bassenger [Basinger] [map]",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722963,
f4fe5a48-3f50-45a5-8d8f-7d5cf796de14,NY,PreservedSpecimen,1483596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722964,
373e3464-86aa-4fc2-b871-830fefa13d5f,NY,PreservedSpecimen,1483597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722965,
490458cb-bd7f-4889-847e-27683ef33e71,NY,PreservedSpecimen,1483598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722966,
39fa8f57-40fe-4310-be65-f7caf641d58d,NY,PreservedSpecimen,1483599,"J. K. Small",10704,1922,9,6,"North America","United States of America",Florida,"Martin Co.","Ancient sand-dunes, Hobe Sound [map]",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722967,
7c3ed5b8-9513-44cf-aa7f-e8fb5909df6e,NY,PreservedSpecimen,1483600,"J. K. Small",9921a,1921,4,18,"North America","United States of America",Florida,"Collier Co.","Dunes, Caxambas.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722968,
26d2d45b-302c-4490-b15c-6e6aba9b4e07,NY,PreservedSpecimen,1483602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722970,
81ec14a7-ed22-4e9a-a555-870920cb14cb,NY,PreservedSpecimen,1483603,"W. M. Canby",s.n.,1889,2,,"North America","United States of America",Florida,,"Sandy hills, Merritt's Island.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722971,
d0301078-b9ca-4555-b899-309407674e95,NY,PreservedSpecimen,1483604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722972,
65c7dcae-3054-4199-9f50-893ed0ba9e3d,NY,PreservedSpecimen,1483605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722973,
0a3c470a-7c53-4178-b1cf-38535fcc09c7,NY,PreservedSpecimen,1483606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722974,
ed78a981-4263-42e4-914d-8c4fb8d7e9c6,NY,PreservedSpecimen,1483607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722975,
798e9c2d-9857-47ea-a1c2-b7a8ec0c667c,NY,PreservedSpecimen,1472072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725689,
082dd3b8-26e2-4c76-84d8-153b0f9ebc8b,NY,PreservedSpecimen,03879812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163484,
48023681-6eeb-459c-8b1f-2c0708d77cba,NY,PreservedSpecimen,1483546,"J. K. Small",3345,1911,2,,"North America","United States of America",Florida,,"Scrub, Ft. Lauderdale to Miami [map]",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722913,http://sweetgum.nybg.org/images3/547/897/01483546.jpg
c6053b1e-f2c7-4237-912c-23254ab2adad,NY,PreservedSpecimen,1483558,"J. K. Small",3351,1911,2,,"North America","United States of America",Florida,,"Scrub, Ft. Lauderdale to Miami [map]",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722925,http://sweetgum.nybg.org/images3/547/909/01483558.jpg
c0b81b0d-db1b-4d29-9844-b2fc21a677b3,NY,PreservedSpecimen,01483542,"J. K. Small",3347,1911,2,,"North America","United States of America",Florida,,"Scrub, Ft. Lauderdale to Miami [map]",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722977,http://sweetgum.nybg.org/images3/547/893/01483542.jpg
7e1fda63-1110-4e42-9b2d-f80d83583dd3,NY,PreservedSpecimen,1483566,"H. N. Moldenke",5810,1930,3,4,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722933,http://sweetgum.nybg.org/images3/547/917/01483566.jpg
0c76d882-e572-4640-9ad5-f21abb810577,NY,PreservedSpecimen,1483601,"H. N. Moldenke",602,1930,2,11,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722969,http://sweetgum.nybg.org/images3/547/952/01483601.jpg
c56c850c-59a0-49b1-be1f-b45546004fa5,NY,PreservedSpecimen,1483551,"G. V. Nash",179,1894,3,12,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722918,
ff69a6dd-1190-402c-8552-19ffb9215408,NY,PreservedSpecimen,1483571,"G. V. Nash",1639,1894,8,1,"North America","United States of America",Florida,"Lake Co.","In the vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722939,
f2d9556d-1c58-41e0-b6f2-26cd9018b4d9,NY,PreservedSpecimen,1483583,"G. V. Nash",1743,1894,8,16,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722951,
af00b760-4ca7-4d6b-a6ec-7305d1390d63,NY,PreservedSpecimen,1483550,"P. A. Fryxell",343,1965,8,23,"North America","United States of America",Texas,"Kerr Co.",,,,30.0711,-99.338,"Georeferencing Quick Reference Guide, Version 2012",4707,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722917,http://sweetgum.nybg.org/images3/547/901/01483550.jpg
ab9e949d-4a1b-4642-91e8-059f19a5afa8,NY,PreservedSpecimen,1483569,"E. J. Palmer",35168,1929,4,5,"North America","United States of America",Florida,"Marion Co.","Near Ocala",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722936,http://sweetgum.nybg.org/images3/547/920/01483569.jpg
