﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa0b911e-0435-4011-9988-b4fa6a4914dd,NY,PreservedSpecimen,3918205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217057,
6a31267b-f3e7-424d-b1cb-074445dfbedc,NY,PreservedSpecimen,3918206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217058,
d41f8e33-0573-4a3a-b5f7-8b2743943993,NY,PreservedSpecimen,3918207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217059,
35eb7659-4ed8-489d-af31-d3b8b546adb7,NY,PreservedSpecimen,3918208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217060,
44075eb9-1e9c-439a-afca-46cad72c8519,NY,PreservedSpecimen,3918209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217061,
36bdced2-9155-473b-bced-fb30809850c8,NY,PreservedSpecimen,3918210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217062,
c4294246-3976-4fb2-bcae-aaf19e04e060,NY,PreservedSpecimen,3918211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217063,
bebc77c4-75ba-4b95-ac47-adebc75691f0,NY,PreservedSpecimen,3918212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217064,
c18da910-69bb-44c2-8381-835aa5422cec,NY,PreservedSpecimen,3918213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217065,
6a066474-5f40-4845-bfdb-50c0b659558a,NY,PreservedSpecimen,3918214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217066,
ab5da73e-5a11-48c2-8920-781a5caa3c2a,NY,PreservedSpecimen,3918215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217067,
927b4944-211c-4dd5-9a9e-a892b51312a2,NY,PreservedSpecimen,3918216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217068,
ad0daba9-5b84-4c45-a3c2-28fd43480099,NY,PreservedSpecimen,3918217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217069,
b55c1146-db04-4bec-953f-abc09b530e39,NY,PreservedSpecimen,3918218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217070,
5af208e0-bb9a-4391-b42d-b72289db8cd5,NY,PreservedSpecimen,3918219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217071,
6d99f573-b155-4abc-8c6c-a6124b3be1fd,NY,PreservedSpecimen,3918220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217072,
3d751a41-0315-4030-b569-09d0c76ba51f,NY,PreservedSpecimen,3918221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217073,
e64a598d-1a63-4805-accb-3f045f03fb7c,NY,PreservedSpecimen,3918222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217074,
653ba371-ae57-4c5e-b794-aca24474656d,NY,PreservedSpecimen,3918223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217075,
