﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd343024-7fe1-4b07-bb8c-a3d8b7b80064,NY,PreservedSpecimen,1790631,"W. J. Cody",3489,1949,8,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Yellowknife.",,,62.45,-114.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999285,
d5b992e7-c679-4049-84d5-7ef665c5e405,NY,PreservedSpecimen,1790632,"H. M. Raup",7021,1935,9,3,"North America",Canada,Alberta,,"Rocky hill N of the town, vicinity of Fort Chipewyan.",,,58.7089,-111.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999286,
74e8aa29-e979-4ee0-b6a5-a8e31bdf2d09,NY,PreservedSpecimen,1790633,"A. E. Porsild",s.n.,1922,9,10,"North America",Greenland,,,"Vestgronland. Disko, Godhavn.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999287,
6eeb99e2-53b1-402e-a910-fe59efd8fefc,NY,PreservedSpecimen,1790634,"G. Seidenfaden",281,1929,8,19,"North America",Greenland,,,"[Blomslerbugt] Ymer Island ""Fj[oe]ldmark"".",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999288,
b0a9dfbd-2a2a-41b6-b3e4-4aa40ee242a8,NY,PreservedSpecimen,1790635,"S. L. Welsh",1421,1960,7,8,"North America","United States of America",Colorado,"Boulder Co.","S-facing slope in Tundra and Subalpine Zones. 3 mi E of Navajo Peak.",3353,,40.05,-105.587,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999289,
df0357fc-4e69-4cf1-80a7-5585470ed663,NY,PreservedSpecimen,1790636,"J. H. Soper",8306,1958,7,31,"North America",Canada,"Northwest Territories",,"Ellesmere Island: vicinity of Lake Hazen. In rocky cavern below cliff face. Along base of mountain ridge NE of Abbe River.",762,,81.958,-70.625,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999290,
0f4108c4-0182-4ac2-925b-e5da0936368c,NY,PreservedSpecimen,1790637,"J. H. Soper",8283,1958,7,25,"North America",Canada,"Northwest Territories",,"Ellesmere Island: vicinity of Lake Hazen. On steep rock and gravel slope. Slopes of Omingmak Mountain between Snow Goose and Abbé Rivers facing Lake Hazen.",610,,81.958,-70.625,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999291,
076680e7-17a0-4ac2-b8f9-d0a2cd818d1f,NY,PreservedSpecimen,1790638,"C. G. Pringle",s.n.,1878,6,13,"North America",,,,"Headlands of Lake Champlain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999292,
b510abdd-31c4-4f25-a2fa-3cdfba58fb17,NY,PreservedSpecimen,1790639,"T. Hogan",4744,2007,8,2,"North America","United States of America",Colorado,"Custer Co.","San Isabel National Forest, Sangre de Cristo Wilderness, Venable Lakes, ca 7 mi SW of Westcliffe, UTM.",3688,,38.0629,-105.557,"GEOLocate Web Application",6349,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999293,
2e90e369-007b-41ad-9ae5-31afad06dbf4,NY,PreservedSpecimen,1790640,"T. J. Sorensen",5218,1935,8,4,"North America",Greenland,,,"Clavering Isl.: Eskimones. ""Haven"".",20,,74.1,-21.33,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999294,
2857bb6f-351a-4e42-830f-d74d65d1c4b2,NY,PreservedSpecimen,1790641,"H. M. Raup",3955,1932,7,19,"North America",Canada,"British Columbia",,"Above timber line. West and NW slopes of Mt. Selwyn, B.C.",1219,1524,56.02,-123.65,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999295,
9cc75e71-c9b5-456b-bd7a-f53e51271d99,NY,PreservedSpecimen,1790642,"A. E. Porsild",10595,1944,6,19,"North America",Canada,Yukon,,"Canol Rd.: Mile 102. Rose-Lapie R. Pass; meadows and grassy slopes near headwaters of Lapie R.",1097,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999296,
c43008d4-2717-4456-8b05-7c52fdb94e2a,NY,PreservedSpecimen,1790643,"F. K. Butters",1012,1944,8,11,"North America","United States of America",Minnesota,"Cook Co.","North side of Pigeon Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999297,
0ffec5db-67c1-4972-a75b-ce7395e26e68,NY,PreservedSpecimen,1790644,"A. Müller",s.n.,1920,8,11,"North America",Canada,Yukon,,"Lake Kluane to Don Jek River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999298,
a937ec77-f5c3-481e-a0cb-f80e5909f92f,NY,PreservedSpecimen,1790647,"A. Lundager",s.n.,1908,7,14,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999301,
e8303d49-bcf2-496e-a2d0-009a90f268e8,NY,PreservedSpecimen,1790649,"N. E. K. Hartz",s.n.,1891,8,16,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999303,
6e4eb876-3eda-410e-9d69-4c55e078d778,NY,PreservedSpecimen,1790650,"N. E. K. Hartz",s.n.,1891,8,22,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999304,
5ef539c3-d4f1-4213-907a-02b8b4ef8413,NY,PreservedSpecimen,1790651,"G. Seidenfaden",965,1930,8,9,"North America",Greenland,,,"North of Mt. Sederholm, Musk-Ox Fjord Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999305,
289021c0-9482-4dc7-b735-cc67b66fb380,NY,PreservedSpecimen,1790652,"H. G. Simmons",3504,1901,8,22,"North America",Canada,Nunavut,,"In sinu Goose Fjord Ellesmerelandiae meridionalis, Midday Knoll.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999306,
75fa27ba-0952-47a7-8bd7-9d3a374b6b82,NY,PreservedSpecimen,1790653,"H. G. Simmons",3644,1901,8,26,"North America",Canada,Nunavut,,"In sinu Goose Fjord Ellesmerelandiae meridionalis, in [illegible].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999307,
fc877c98-cb1f-478a-95dc-0269fda9cc60,NY,PreservedSpecimen,1790654,"J. Macoun",54548,1902,7,24,"North America",Canada,Yukon,,"Hunkes Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999308,
f4e3044c-3e8d-4542-b412-337f0172d737,NY,PreservedSpecimen,1790656,"L. A. Spetzman",942,1948,7,30,"North America","United States of America",Alaska,,"Sadlerochit River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999310,
401a5f9f-5a1a-463e-abaa-a0809398df06,NY,PreservedSpecimen,1790658,"A. Nelson",4117,1939,8,11,"North America","United States of America",Alaska,,"Mount McKinley National Park. Near summit of hill back of Camp Eilson, Mile 66.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999312,
feb5e1c3-b158-423f-9141-f83c8bfb4aeb,NY,PreservedSpecimen,1790661,"A. R. Batten",848,1973,8,5,"North America","United States of America",Alaska,,"The Lake Peters Area, NE Brooks Range. Mt. Michelson Quad: Lake Peters, NARL site. On beach, about 10 ft from lake. Steep W-facing bank.",853,,69.3,-145.03,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999315,
3f5f5239-7674-4b39-a39e-25b22fcc4e6d,NY,PreservedSpecimen,1790664,"W. J. Cody",26191,1980,6,24,"North America",Canada,Yukon,,"Canol Rd. (Hwy. 6) KM 156.5. Cut bank.",,,61.6,-133.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999318,
8658b5c1-1df6-42be-bbbe-ea1bc11c41af,NY,PreservedSpecimen,1790665,"J. M. Macoun",79131,1910,8,18,"North America",Canada,Manitoba,,"Churchill, Hudson Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999319,
26a1f659-3101-42be-8e4f-0b12058e568f,NY,PreservedSpecimen,1790666,"A. E. Porsild",s.n.,1921,7,23,"North America",Greenland,,,"Vestgronland. Upernavik.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999320,
46f09715-57e7-47e6-81a2-b8f22ee00d63,NY,PreservedSpecimen,1790667,"L. C. Higgins",8105,1973,8,8,"North America","United States of America",Colorado,"Clear Creek Co.","Mount Evans, on the E slope mostly above timberline.",,,39.5887,-105.632,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999321,
674cae46-da68-4ca2-aa20-6d39199f0648,NY,PreservedSpecimen,1790668,"A. P. Low",13249,1896,7,21,"North America",Canada,"Newfoundland and Labrador",,"Northern Labrador.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999322,
80f2967e-fbce-4e23-ba57-57bfc51d7810,NY,PreservedSpecimen,1790671,"A. Taye",3681,1987,9,20,"North America","United States of America",Utah,"Beaver Co.","Tushar Mts., Mt. Belknap. On S-facing screen slope.",3536,,38.4198,-112.408,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999325,
4d5a6924-7e1f-41f8-bc04-8f6952b2957e,NY,PreservedSpecimen,1790672,"A. Taye",3684,1987,9,20,"North America","United States of America",Utah,"Piute Co.","Tushar Mts., near head of Beaver Ck. Growing on E-facing talus slope.",3328,,38.4198,-112.39,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999326,
7fdce529-25b2-46c2-be2d-92dd6c6e1ee6,NY,PreservedSpecimen,1790673,Hooker,173,,,,"North America",Canada,,,"Lake Winnipeg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999327,
9fc5c2a1-c0a8-4ebf-8294-85c66230b182,NY,PreservedSpecimen,1790674,Hooker,140,,,,"North America",Canada,,,"Lake Winnipeg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999328,
2b7321dc-4ac1-4ca1-a6e1-099b0f4ff534,NY,PreservedSpecimen,1790676,"L. B. Jørgensen",66-2495,1966,6,29,"North America",Greenland,,,"Vestgronland. Nigerdleq.",,,62.07,-49.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999330,
c7336222-68e9-49c8-9407-3d7e2dd9978a,NY,PreservedSpecimen,1790678,"H. M. Raup",6092,1935,6,12,"North America",Canada,Saskatchewan,,"Steep rock face, Charlot Pt., L. Athabaska.",,,59.6,-109.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999332,
60e9dda7-101f-4983-bf76-3927e91157d6,NY,PreservedSpecimen,1790679,"G. B. Ownbey",1106,1948,8,16,"North America","United States of America",Minnesota,"Cook Co.","Crest of small rocky island at SW end of Lucille Island; in crevices. Susie Islands near Grand Portage.",,,47.9587,-89.5862,"Georeferencing Quick Reference Guide, Version 2012",437.199,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999333,
fd712277-2d18-46d8-8fbf-927ae7e11641,NY,PreservedSpecimen,1790680,"M. P. Kuc",499,1967,7,22,"North America",Canada,"Northwest Territories",,"Axel Heiberg Island. Flag Hill. Vicinity of Upper House.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999334,
0c1e5157-d2b2-46f7-a926-855b2bb14888,NY,PreservedSpecimen,1790681,"P. F. Cooper",12,1976,9,17,"North America",Canada,Yukon,,"Near easternmost creek flowing into swamp at base of Pauline Cove, Herschel Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999335,
3c7033e3-b098-4483-ba6b-896d2ade97a4,NY,PreservedSpecimen,1790682,"N. V. Polunin",2463,1936,7,29,"North America",Canada,Quebec,,"South shore of Hudson Strait. Wakeham (Stupart's) Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999336,
686eaa78-011f-4d58-86b1-0bcf2e54f1df,NY,PreservedSpecimen,1790683,"M. O. Malte",s.n.,1933,7,22,"North America",Canada,,,"Baffin Island: Lake Harbour.",,,62.82,-69.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999337,
65a7a175-c5ee-46a1-9cdf-2fdcdac694c0,NY,PreservedSpecimen,1790684,"G. Seidenfaden",839,1928,7,23,"North America",Greenland,,,[Angpalartok].,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999338,
84eee9a6-4c09-4304-be2e-9d63a19254f5,NY,PreservedSpecimen,1790686,"G. Seidenfaden",318,1929,8,17,"North America",Greenland,,,"South coast of mouth of Musk-Ox Fjord.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999340,
df68ea56-d2e6-4ef4-bbc6-0acbd97a4b00,NY,PreservedSpecimen,1790687,"M. A. Franklin",6310,1988,8,2,"North America","United States of America",Utah,"Summit Co.","Base of rock outcrop. Uintah Mountains, Wasatch National Forest. Along ridge between Hayden and Kletting Peaks.",3560,,40.7479,-110.855,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999341,
