﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
715dff54-82e0-4c73-b8a9-974f4c451498,NY,PreservedSpecimen,3297575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601229,
fd99d8f6-65e7-43b5-950f-5992e82c7a37,NY,PreservedSpecimen,3297576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601230,
c5ab425c-9517-47b6-ba32-f3599943404b,NY,PreservedSpecimen,3297577,"F. W. Pennell",15589,1931,7,13,"North America","United States of America",Oregon,"Klamath Co.","Grassy meadows; Fort Klamath.",1280,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601231,
dc00e946-8645-464e-85fe-361f7747f113,NY,PreservedSpecimen,3297578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601232,
26cf5cde-7dae-49e9-8749-0a235b42f5f9,NY,PreservedSpecimen,3297579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601233,
fb869730-172c-44b7-9718-2dbec6be0931,NY,PreservedSpecimen,3297580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601234,
48b5d7c7-811f-4d6b-849b-2937c6abf675,NY,PreservedSpecimen,3297581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601235,
ec111484-2e44-4be8-8cec-8c2fc8a73b1b,NY,PreservedSpecimen,3297582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601236,
a5e5f9aa-c086-436d-b5b9-6e0e2938f959,NY,PreservedSpecimen,3297583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601237,
7500574f-28b7-4ec9-9df3-89deae75236b,NY,PreservedSpecimen,3297585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601239,
e85db290-f520-4d96-92a5-05f9d695fcda,NY,PreservedSpecimen,3297586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601240,
977c30a4-1f1c-4009-a6f9-b62553aa6d17,NY,PreservedSpecimen,3297587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601241,
a0b0e2f1-a832-4850-9401-de293c5c8851,NY,PreservedSpecimen,3297588,"A. Eastwood",3566,1936,6,30,"North America","United States of America",Oregon,"Polk Co.","Grande Ronde.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601242,
ac21533c-2f50-4aef-9198-6a7ce41d09e3,NY,PreservedSpecimen,3297589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601243,
36323b33-1430-4473-872a-0bc1d5bd57a9,NY,PreservedSpecimen,3297590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601244,
f1c1a537-8a76-4ca8-951c-1a7fd43a7a1b,NY,PreservedSpecimen,3297591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601245,
e7fb7b41-2f13-4bfe-b399-27f93803eb31,NY,PreservedSpecimen,3297592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601246,
1f8412d2-9e31-4518-8e15-d932a5b55e94,NY,PreservedSpecimen,3297593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601247,
c9475a82-59d8-40bf-91ce-bdac8f44e3fd,NY,PreservedSpecimen,3297594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601248,
40185ffb-cf27-4b19-824f-4e39495c875a,NY,PreservedSpecimen,3297595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601249,
1bd59ee4-19c2-410d-b667-0bd149ba6d90,NY,PreservedSpecimen,3297597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601251,
f3f8ae71-efa0-492d-8dd6-948e83899f6a,NY,PreservedSpecimen,3297598,"L. Constance",9913,1928,7,7,"North America","United States of America",Oregon,"Klamath Co.",Beatty,,,42.4418,-121.271,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601252,
cd1bcc20-88dd-4795-b147-76a532af1cac,NY,PreservedSpecimen,3297599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601253,
27db96e3-dacd-453d-90b4-1e85be2a5305,NY,PreservedSpecimen,3297600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601254,
d1dada1d-951a-40a5-9fa1-b8f195020c50,NY,PreservedSpecimen,3297601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601255,
bc41b313-9827-4d08-acb5-156462eb957a,NY,PreservedSpecimen,3297602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601256,
718a07de-60df-43ab-9b23-bd07bde40da2,NY,PreservedSpecimen,3297603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601257,
e18fca9c-dce8-441e-af33-c912a8cb5172,NY,PreservedSpecimen,3297604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601258,
0498955e-d709-432a-a503-ba8abbd31dd8,NY,PreservedSpecimen,3297605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601259,
312ac210-1962-4833-a550-814505720e20,NY,PreservedSpecimen,3297606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601260,
c10e9d7d-ec05-44b4-8d60-36a8e364177f,NY,PreservedSpecimen,3297607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601261,
ddd95d15-1cbd-43cd-a2c3-de1563af16b9,NY,PreservedSpecimen,04161332,"R. R. Halse",10378,2018,6,25,"North America","United States of America",Oregon,"Klamath Co.","Klamath National Wildlife Refuge; along Silver Lake Road ca. 5 miles northeast of its junction with U.S. Hwy. 97, near milepost 5. WGS84",1374,,42.8837,-121.74,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479604,
1ffc54e4-1310-4e7f-8747-cb4f456c3f94,NY,PreservedSpecimen,3297584,"B. Maguire",26575,1946,6,24,"North America","United States of America",Oregon,"Klamath Co.","meadow on north side of Swan Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601238,http://sweetgum.nybg.org/images3/2740/570/03297584.jpg
0516badb-05b5-4cd9-8f65-5e12026ab365,NY,PreservedSpecimen,03297563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601081,http://sweetgum.nybg.org/images3/2740/549/03297563.jpg
3a5698a0-6aec-4b04-ad8b-0bb44c9c682e,NY,PreservedSpecimen,3297564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601218,http://sweetgum.nybg.org/images3/2740/550/03297564.jpg
25918204-c2ee-4b95-b0fd-86717a6efc31,NY,PreservedSpecimen,3297596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601250,http://sweetgum.nybg.org/images3/2740/582/03297596.jpg
