﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40bb54ab-a53a-41d9-aa39-f96a09219721,NY,PreservedSpecimen,1190866,"E. P. Bicknell",9588,1891,7,25,"North America","United States of America","New York","Bronx Co.","near Woodlawn, rather by spot in open land.",,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,"H. Ooura",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489539,
240812ad-7d87-4b83-bd02-3fafd65b2c68,NY,PreservedSpecimen,1190867,"E. P. Bicknell",9594,1897,9,25,"North America","United States of America","New York","Bronx Co.","near Central Ave.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,"H. Ooura",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489540,
29455e50-9ccc-4318-82f1-e7de3035cd7d,NY,PreservedSpecimen,1190868,"E. P. Bicknell",9591,1896,9,20,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, Central Ave",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489541,
25270607-7c6b-4ed2-b6a2-172534f85b8c,NY,PreservedSpecimen,1190869,"E. P. Bicknell",9590,1893,9,9,"North America","United States of America","New York","Bronx Co.","N. Woodlawn",,,40.8982,-73.8674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489542,
e374c710-e38e-4393-883f-9804f2595de5,NY,PreservedSpecimen,1556668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807566,
9686b0e6-54a3-453b-b836-e4d8bcb3f9df,NY,PreservedSpecimen,1556670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807657,
173af1d7-105a-438b-b5ae-2aa92199da6b,NY,PreservedSpecimen,1556671,"J. L. C. Marie-Victorin",24752,1926,8,14,"North America",Canada,Quebec,,"Riviere Galiote. L'Ile D'Anticosti.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807658,
4cf40e30-8886-4633-ab3b-c6655ebe099d,NY,PreservedSpecimen,1556672,"Frère Rolland-Germain",7119,1947,10,3,"North America",Canada,Quebec,,"St_Adolphe, comté d'Argenteuil: ravin sourceux clair-boisé dans les sphaignes.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807659,
6a7796de-2b8d-46fa-a63c-33847e57d81b,NY,PreservedSpecimen,1556673,"T. W. Edmondson",s.n.,1904,9,26,"North America","United States of America","New York",,Scarsdale,,,40.989,-73.778,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807660,
b9f3eb24-b845-43df-b85c-e2cd5662903a,NY,PreservedSpecimen,1556674,"C. D. Howe",810,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,"Boggy brooklet.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807661,
424af904-a15a-4c23-855b-a3c595aea2e5,NY,PreservedSpecimen,1556676,"J. M. Macoun",26037,1901,8,2,"North America",Canada,"British Columbia",,,,,49,-121.417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807663,
6758ce1b-46bf-4f2a-ad62-9868fe276cd1,NY,PreservedSpecimen,1556677,"D. S. Erskine",2402,1953,8,16,"North America",Canada,"Prince Edward Island","Kings Co.","Selkirk, northwest of Souris.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807664,
1f52fc45-f2f2-43f9-affb-4959290907bf,NY,PreservedSpecimen,1556678,"T. W. Edmondson",6269,1927,8,13,"North America","United States of America","New Jersey",,"Port Murry.",,,40.7857,-74.916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807665,
af20998f-b238-4afb-a052-30416f957c56,NY,PreservedSpecimen,1556679,"J. L. C. Marie-Victorin",24752,1926,8,14,"North America",Canada,Quebec,,"Riviere Galiote. L'Ile D'Anticosti.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807666,
1b5ad059-4c10-429c-81ac-c07a82e7dfbb,NY,PreservedSpecimen,1556680,"J. M. Gillett",6641,1952,7,25,"North America",Canada,Ontario,"Frontenac Co.","Barrie Township, Mazinaw Lake, north of Bon Echo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807667,
44bd2600-da23-401e-948e-6154ff2322de,NY,PreservedSpecimen,1556681,"B. Shimek",s.n.,1920,7,29,"North America",Canada,Manitoba,,"S. W. of Carberry.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807668,
6e644dfb-b71d-49a0-b7be-39410eb9c2aa,NY,PreservedSpecimen,1556682,"Frère Rolland-Germain",58001,1947,7,3,"North America",Canada,Quebec,,"Saint-Adolphe, comté d'Argenteuil: clairière courceuse.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807669,
1228f65a-f19c-4837-b37b-3c5f92c47e9b,NY,PreservedSpecimen,1556684,"D. E. Swales",5314,1974,8,26,"North America",Canada,Quebec,,"On damp silty shore of Lac des Pins Ave. de la Montagne, Rigaud.",,,45.4333,-74.1667,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807671,
3c5d5a4a-9b9e-4471-8270-52bdc65a4043,NY,PreservedSpecimen,1556685,"M. L. Fernald",6854,1912,8,9,"North America",Canada,"Prince Edward Island","Queens Co.","Lake Verde.",,,46.2378,-62.8867,"Georeferencing Quick Reference Guide, Version 2012",378.679,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807672,
369b60f4-39b9-4c51-a807-ded4abbe065b,NY,PreservedSpecimen,1556686,"J. T. Rothrock",s.n.,1865,,,"North America",Canada,"British Columbia",,"Northern British Columbia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807673,
d30cc972-013e-4c83-9317-f8849f203644,NY,PreservedSpecimen,1556687,"J. M. Macoun",26034,1901,7,19,"North America",Canada,"British Columbia",,"Chilliwack Valley.",,,49,-121.417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807674,
a354807e-9589-4214-9b38-2397139bc5ff,NY,PreservedSpecimen,1556688,"M. E. Barkworth",515,1972,7,19,"North America",Canada,"British Columbia",,"8 mi north of Horseshoe Bay on northeast side of highway 99.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807675,
aa2c724e-2940-4163-8ea6-585893f89134,NY,PreservedSpecimen,1556689,"J. M. Macoun",26035,1901,7,31,"North America",Canada,"British Columbia",,"Chilliwack Valley.",,,49,-121.417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807676,
9dd5982e-f7a6-40df-abb4-6fdb25c2482a,NY,PreservedSpecimen,1556691,"W. G. Dore",10258,1949,8,4,"North America",Canada,Ontario,"Renfrew Co.","Sandy shore of Ottawa River at mouth of Bissett Creek. Bissett, Maria Township.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807678,
0ca8e5b9-4dd1-4117-b5f1-26c2efe76c30,NY,PreservedSpecimen,1556692,"E. P. Bicknell",95572,1902,9,21,,,,,"[L. I.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807679,
6a9873a7-bc1c-47ac-9238-fe898619ac11,NY,PreservedSpecimen,1556694,"A. B. Seymour",s.n.,1891,8,19,"North America","United States of America","North Carolina",,Asheville,,,35.6009,-82.554,"GEOLocate Web Application",12241,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807681,
4ddea68d-df2c-49d6-8f81-15f5dbdeac89,NY,PreservedSpecimen,1556695,"E. S. Burgess",s.n.,1894,8,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807682,
e64ffcc8-f5dd-4bc2-b00a-74a84afc029d,NY,PreservedSpecimen,1556696,"Collector unspecified",s.n.,1877,8,18,,,,,"New Town.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807683,
f5765296-31ce-4708-b2e4-bafe4536b853,NY,PreservedSpecimen,1556697,"A. Gattinger",s.n.,,,,,,,,Nashville.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807684,
967ae33e-6475-4cb4-8741-ba1313341d47,NY,PreservedSpecimen,1556698,"Collector unspecified",s.n.,1834,10,20,"North America","United States of America",,,"Columbia. Dr. Wells garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807685,
360e75ba-ebca-4f10-bbba-4674c7e5e50b,NY,PreservedSpecimen,1556699,"M. C. Muller",3872,1980,7,18,"North America","United States of America",Alaska,,"Yakutat. Near airport, growing at edge of gravel pad between Forest Service buildings and airplane terminal.",8,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807686,
5c472df9-85f7-43af-a421-29374a535c23,NY,PreservedSpecimen,1556700,"A. Nelson",3875,1939,7,19,"North America","United States of America",Alaska,,"About the old Camp site at the outlet of Wonder Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807687,
4cd06540-c95e-43b1-b6b8-ed4fa810f171,NY,PreservedSpecimen,1556701,Howell,1711,1895,7,15,"North America","United States of America",Alaska,,"Mouth of Yes Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807688,
d00cbfee-4612-41ba-b621-18770efd676a,NY,PreservedSpecimen,1556702,"E. H. Looff",437,1938,8,3,"North America","United States of America",Alaska,,"Kodiak Island; Olga Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807689,
c1f20abe-30e9-4021-b023-54f9eab5d25b,NY,PreservedSpecimen,1556703,"E. H. Looff",1718,1940,8,24,"North America","United States of America",Alaska,,"Kodiak Island. Slope above beach.",30,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807690,
54bf7d29-5092-4f6f-808d-557e5d0e471b,NY,PreservedSpecimen,1556705,"S. L. Welsh",4820,1965,7,21,"North America","United States of America",Alaska,,"Kantishna, ca. 86 miles west of Park Headquarters.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807692,
225011fe-128f-4190-9be7-e9b7bbd67c49,NY,PreservedSpecimen,1556707,"W. T. Horne",s.n.,1901,7,,"North America","United States of America",Alaska,,"Karluk. S. slope alpine lands S. of Hatchery.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807694,
b5e1d2f0-8914-4e60-83a3-5ec347c9b362,NY,PreservedSpecimen,1556711,"J. D. Mitchell",623,1991,8,8,"North America","United States of America",Maine,"Hancock Co.","Sullivan John D. and Beth Mitchell's property. Shores of Tunk Lake, section known as ""Bunker's Landing"".",,,44.5667,-68.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807698,
1462be8c-9067-4a36-bb6b-9b5dc69929a4,NY,PreservedSpecimen,1556712,"Collector unspecified",s.n.,,,,"North America","United States of America",Maine,,"Wht. Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807699,
7f5896ba-d20a-4ee4-bab1-9336a70c2449,NY,PreservedSpecimen,1556713,"M. L. Fernald",s.n.,1895,8,7,"North America","United States of America",Maine,"Piscataquis Co.",Dover.,,,43.9231,-69.6378,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807700,
5aa9710c-d23d-4ab6-ac25-4a72896bb286,NY,PreservedSpecimen,1556714,"Collector unspecified",s.n.,1891,7,24,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807701,
e75464c0-f2c8-4b07-b000-ccd1ecba4927,NY,PreservedSpecimen,1556715,"C. H. Bissell",391,1999,8,17,"North America","United States of America",Connecticut,,Southington,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807702,
52afee69-c861-47aa-895d-9998ef75e4d7,NY,PreservedSpecimen,1556716,"E. P. Bicknell",9568,1898,8,13,"North America","United States of America",Maine,,"Mount Desert. Bar Harbor.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807703,
ea359f6e-227f-4a77-873a-79e3f04ae0fe,NY,PreservedSpecimen,1556717,"M. L. Fernald",s.n.,1896,8,28,"North America","United States of America",Maine,"Piscataquis Co.",Dover.,,,43.9231,-69.6378,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807704,
f7b7cb53-8f93-4d37-9721-6ce7a99fa5c8,NY,PreservedSpecimen,1556718,"E. P. Bicknell",9538a,1898,8,24,"North America","United States of America",Maine,,"Mount Desert. Near Sea Wall, Bank of Brook.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807705,
9f894ad3-a61e-44e5-85d8-97db99be0290,NY,PreservedSpecimen,1556719,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807706,
9ef43308-3643-4f93-9748-10bcd3ab0b9d,NY,PreservedSpecimen,1556720,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807707,
c51f2593-f7eb-441a-91c7-cddab7d39a53,NY,PreservedSpecimen,1556721,"T. W. Edmondson",3788,1907,8,20,"North America","United States of America",Vermont,,Thetford.,,,43.8167,-72.2167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807708,
161270d2-f0b5-4dde-91c1-2c46e6910104,NY,PreservedSpecimen,1556722,"Collector unspecified",s.n.,,,,"North America","United States of America",Vermont,,Montana.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807709,
966562f2-3890-4f8a-ac7f-163205e8a825,NY,PreservedSpecimen,1556723,"E. M. Kittredge",s.n.,1936,8,11,"North America","United States of America",Vermont,,"Roadside, Mt. Tom. Woodstock.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807710,
6410f588-2141-4d15-a904-218440facd8a,NY,PreservedSpecimen,1556724,"Collector unspecified",s.n.,,,,"North America","United States of America","New Hampshire",,"Base of White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807711,
b1964bfc-d78a-4f87-b95e-d6e8d0808c04,NY,PreservedSpecimen,1556725,"W. C. Ferguson",1,1922,8,19,"North America","United States of America","New Hampshire",,Bretton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807712,
0e27709c-d65a-4860-bcae-c0def3ecd7a2,NY,PreservedSpecimen,1556726,"Collector unspecified",s.n.,,,,"North America","United States of America","New Hampshire",,"Base of White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807713,
