﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d19c315-4c22-4978-92fa-8eabaea15e2c,NY,PreservedSpecimen,3162689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454381,
b2f393a5-2559-4173-8be2-0306812e52c2,NY,PreservedSpecimen,3162690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454382,
4a0d6102-7af7-4cf1-a40e-b333019069c7,NY,PreservedSpecimen,3162691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454383,
cb833c6b-2094-477d-a8bd-18cc0a86d150,NY,PreservedSpecimen,3162692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454384,
f9c79708-05ab-4ad2-8f62-93b13c1b47a6,NY,PreservedSpecimen,3162693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454385,
c75f2b47-f3de-42bd-82c6-6f4f0fef96b9,NY,PreservedSpecimen,3162694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454386,
af24c9b2-20b8-47cb-86b8-1c6e5e882850,NY,PreservedSpecimen,3162695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454387,
e7150b2d-39a8-4c8f-af57-d700655ddf1f,NY,PreservedSpecimen,3162696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454388,
eea9b5c2-ffd9-4efb-a890-402eeaf9b711,NY,PreservedSpecimen,3162697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454389,
09a70041-2ece-412b-a45e-d1b3dd00722a,NY,PreservedSpecimen,3162702,"J. T. Howell",49558,1973,6,29,"North America","United States of America",Nevada,"Washoe Co.","Bull Ranch Creek, west of Peavine Peak",2271,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454395,
4e7a116a-1d40-4197-aa07-6331f3340926,NY,PreservedSpecimen,3162703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454396,
adc176b9-8abe-49bd-b1ac-f4500385501a,NY,PreservedSpecimen,3162704,"A. Eastwood",448,1912,6,15,"North America","United States of America",California,,"Tahoe City, Lake Tahoe region.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454397,
8c82c2dc-e941-4559-ba2a-2ba0cea4939a,NY,PreservedSpecimen,3162705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454398,
0602760c-ae91-4ca8-8fc6-f57b8f50f5ac,NY,PreservedSpecimen,3162706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454399,
d0e7f215-9c7c-48ff-a812-cdcda108d416,NY,PreservedSpecimen,3162707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454400,
d353e71c-9eae-4bb2-b6e3-b21c9670d6d1,NY,PreservedSpecimen,03777090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046769,
c36b25f1-69b1-4321-b05d-c44b618a5a38,NY,PreservedSpecimen,04144053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461103,
bebe48bc-a328-483f-bbee-a7cf249dd179,NY,PreservedSpecimen,02332636,"G. Clarke",s.n.,1891,5,,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532832,http://sweetgum.nybg.org/images3/1592/184/02332636.jpg
a35b0219-89aa-46ea-98c7-a69a13de6003,NY,PreservedSpecimen,02332637,"C. C. Curtis",s.n.,1904,6,19,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532875,http://sweetgum.nybg.org/images3/1592/185/02332637.jpg
4f15510f-f695-47bf-b6f4-59c7da0226fd,NY,PreservedSpecimen,02332638,"M. H. Nee",59131,2012,5,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",30,30,40.8614,-73.8739,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532879,http://sweetgum.nybg.org/images3/1592/186/02332638.jpg
256b0dac-b7a3-4f7e-a59e-f87a0b001fcb,NY,PreservedSpecimen,02691815,"A. R. Brach",2015-010,2015,5,21,"North America","United States of America",Massachusetts,"Middlesex Co.","near intersection of Main & Sylvan Streets, along fence by softball field",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975347,http://sweetgum.nybg.org/images3/2103/714/02691815.jpg
