﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6542f47b-1645-4313-ada1-41a6016add09,NY,PreservedSpecimen,2732628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035304,
9cebba5f-d827-4fae-9ffc-217cd389db5c,NY,PreservedSpecimen,2732629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035305,
e3736556-b6dc-4dec-b7a8-f9066cd34acd,NY,PreservedSpecimen,2732630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035306,
49c2e845-fe2e-4baa-9041-a8caff3781e3,NY,PreservedSpecimen,2732631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035307,
59cf532f-5a32-4170-a1da-0dd30bf52e3a,NY,PreservedSpecimen,2732632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035308,
7bfb8bd6-0862-4598-b278-b83f3748e603,NY,PreservedSpecimen,2732633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035309,
0f5d7b1d-bcff-4e77-81a9-76466e2e5f10,NY,PreservedSpecimen,2732634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035310,
7e1e340b-07eb-448a-861c-32d0485ba7b6,NY,PreservedSpecimen,2732635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035311,
d6a0b8a8-5635-4da9-b987-a977da708b7a,NY,PreservedSpecimen,2732636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035312,
1bb236bb-94b5-464f-bec8-360c53198939,NY,PreservedSpecimen,2732637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035313,
878d98b1-d9ae-4532-8314-7e98e7246db7,NY,PreservedSpecimen,2732638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035314,
8c32303e-1cdf-4042-bd4e-1275c3d2f7c9,NY,PreservedSpecimen,2732639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035315,
f61b6e6a-4158-4ddf-a297-7b7bf2dbc874,NY,PreservedSpecimen,2732640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035316,
78c40f59-412e-4eb6-b4ff-141407f854b7,NY,PreservedSpecimen,2732641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035317,
5ecec9d1-87fe-4e84-88e9-3def26a1098a,NY,PreservedSpecimen,2732642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035318,
8c0e3a02-75b0-4332-94e0-22ce69f61ae5,NY,PreservedSpecimen,2732643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035319,
579efbf2-0c1f-4a8b-915c-a7a64404e1b0,NY,PreservedSpecimen,2732644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035320,
76faa067-e67e-4ab4-a6e4-b6d5c3596d36,NY,PreservedSpecimen,2732645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035321,
669fad08-c2dd-4c85-b4b2-c4bd5a7d9b47,NY,PreservedSpecimen,2732646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035322,
7c638725-b863-439f-b90f-4ebe27e24b23,NY,PreservedSpecimen,2732647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035323,
3e67fca9-5164-4674-acc8-1ad8fae52815,NY,PreservedSpecimen,2732648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035324,
928cff09-acea-49c2-9eba-8c4f5e29b49c,NY,PreservedSpecimen,2732649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035325,
ece307b2-9524-493b-bf21-7fba128c6c09,NY,PreservedSpecimen,2732650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035326,
b40d2099-88cc-4da6-bcd3-900b2b8e6008,NY,PreservedSpecimen,2732651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035327,
77a82b60-a47a-46cf-a1c6-4c0b2fc7508b,NY,PreservedSpecimen,2732652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035328,
79126c87-0e76-480d-833e-f6c78566f03a,NY,PreservedSpecimen,2732653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035329,
710293be-7b33-464d-9383-7b18435d5dce,NY,PreservedSpecimen,2732655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035331,
e36c2c71-b7c1-4b8c-8c79-df30d73fd400,NY,PreservedSpecimen,2732656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035332,
03dd6b5b-1ccd-420c-acd1-1d422c2bb04e,NY,PreservedSpecimen,2732658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035334,
7e26bb76-c702-456d-be47-d774b1e96fda,NY,PreservedSpecimen,2732659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035335,
ed161420-84c1-4b25-8b5a-da82760f1233,NY,PreservedSpecimen,2732660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035336,
6dc6e3a0-77d7-45aa-a47f-ceb9179febe4,NY,PreservedSpecimen,2732661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035337,
086004e3-0fef-4ea8-863a-3c7c7990bbb2,NY,PreservedSpecimen,2732662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035338,
1ef8d872-3cf2-4a73-9b32-a1c866ffb431,NY,PreservedSpecimen,2732663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035339,
1800a705-e27f-4959-8d05-5c18b6d0a23b,NY,PreservedSpecimen,2732664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035340,
3a9aca91-bebc-46ca-a939-8612dab04a1e,NY,PreservedSpecimen,2732665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035341,
6974756d-5d1c-469a-a629-735b275ad0ac,NY,PreservedSpecimen,2732666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035342,
d9fb425f-4a70-4855-af2e-4390322c0a8c,NY,PreservedSpecimen,2732667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035343,
a28ac0bb-46f7-4aa5-891c-ac06da896b5a,NY,PreservedSpecimen,2732672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035348,
aca964d3-743d-4cd7-8b3c-aa1566a661ed,NY,PreservedSpecimen,2732673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035349,
7fd114cc-a593-4500-8d0c-64a375359157,NY,PreservedSpecimen,2732674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035350,
f2997d8b-a0c8-4ca2-bb8b-82d4bb3d57b1,NY,PreservedSpecimen,2732675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035351,
9e3594f9-bc1f-464f-909f-c8d2c55684a8,NY,PreservedSpecimen,2732676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035352,
e74b1682-d0b2-4806-b309-89bb870d6dcf,NY,PreservedSpecimen,2732677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035353,
b3c96539-2ee2-4f4e-aac7-347a6ad13799,NY,PreservedSpecimen,2732679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035355,
4b82a7c7-872b-4df4-aebd-1961bf94e2ad,NY,PreservedSpecimen,2732681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035357,
ab18b683-d8d6-436f-aa9d-951ea80ba35d,NY,PreservedSpecimen,2732682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035358,
8778c5c2-9c2c-4c23-a640-46f161a910fc,NY,PreservedSpecimen,2732683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035359,
c35c6c2a-c219-4175-8bde-ef794a53b924,NY,PreservedSpecimen,2732684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035360,
43693bd7-b431-4a74-866b-29f71a3878b2,NY,PreservedSpecimen,2732685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035361,
28e60087-a091-4b6d-9e93-84a0a306d597,NY,PreservedSpecimen,2732686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035362,
5bfa62de-689f-4856-b10d-376780d5f2b3,NY,PreservedSpecimen,2732688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035364,
7d18b33f-a53d-4c78-9509-edfe309efc7b,NY,PreservedSpecimen,2732689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035365,
b92cbd00-167d-488a-89e0-ce413921ae25,NY,PreservedSpecimen,2732690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035366,
e293f3de-b9f4-4931-b0bd-69eb229d83f4,NY,PreservedSpecimen,2732691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035367,
7ed453bd-9189-4c7b-aaf4-d0931fb4d260,NY,PreservedSpecimen,2732692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035368,
24fbefb4-eb06-4165-9741-ef1830881c49,NY,PreservedSpecimen,2732693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035369,
3935d9b0-7ccf-41e6-8a41-c5750313d756,NY,PreservedSpecimen,2732695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035371,
a107257b-28c2-4770-8f2b-a14bad327f09,NY,PreservedSpecimen,2732700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035376,
b7f4fd0b-fb29-47e6-893a-5e113fc68ba7,NY,PreservedSpecimen,2732701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035377,
aab085cc-445c-4f5a-b32a-f9c930c9a6f6,NY,PreservedSpecimen,2732702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035378,
4ac7d870-9201-47a9-9d1c-305ffeae3f61,NY,PreservedSpecimen,2732704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035380,
9c4a9935-6193-47ca-86f7-2de4a5dec427,NY,PreservedSpecimen,2732705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035381,
81ceee10-c8dc-4012-abee-bac90f579f1b,NY,PreservedSpecimen,2732706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035382,
26e55c72-6c8e-414f-93e6-53f9200ba672,NY,PreservedSpecimen,2732707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035383,
25d3aa16-b41a-4102-9b11-398c45508eeb,NY,PreservedSpecimen,2732708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035384,
5e48c38d-628b-4de1-8a4b-e3c5cf194333,NY,PreservedSpecimen,2732709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035385,
b45f4780-bc80-44a0-939c-f46f14546307,NY,PreservedSpecimen,2732710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035386,
5c78412d-af46-4b8a-888b-5629c6021433,NY,PreservedSpecimen,2732711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035387,
c4a21cf1-ae9f-4df0-b2fa-6d42cce83d78,NY,PreservedSpecimen,2732712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035388,
7f49f2e1-8300-4ab4-a958-c341ed7ae911,NY,PreservedSpecimen,2732713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035389,
06acc455-14bc-42df-b5c7-e0149a8f4b3a,NY,PreservedSpecimen,2732714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035390,
038219de-673a-4044-ae2d-1833a2ec8325,NY,PreservedSpecimen,2732715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035391,
aedc11fe-47aa-4cae-ae9c-e70397eae287,NY,PreservedSpecimen,2732716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035392,
f4c35f7a-f40c-4500-96a9-29638dc2525d,NY,PreservedSpecimen,2732717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035393,
e9bc0035-7f76-4ab8-8bb5-86232bf12325,NY,PreservedSpecimen,2732719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035395,
