﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45133740-a4a8-4985-b7ca-93853d0d253e,NY,PreservedSpecimen,2394782,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Schuylkill Co.","Top of Broad Mt.",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588041,
337e897f-01bc-4221-9405-a516b8dd02eb,NY,PreservedSpecimen,2394783,"T. C. Porter",15,1866,8,24,"North America","United States of America",Pennsylvania,"Schuylkill Co.","On Broad Mountain",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588042,
7dbee0d8-e1f2-48b1-9461-9819f8380d63,NY,PreservedSpecimen,2394784,"T. C. Porter",15,1866,8,24,"North America","United States of America",Pennsylvania,"Schuylkill Co.","On Broad Mountain",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588043,
fc89fe45-e898-4f3b-b072-1ad5a73f0ba1,NY,PreservedSpecimen,2394785,"T. C. Porter",15,1866,8,24,"North America","United States of America",Pennsylvania,"Schuylkill Co.","On Broad Mountain",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588044,
c070554c-a2c0-4fea-9e17-5df965b0cf5a,NY,PreservedSpecimen,2394786,"Collector unspecified",s.n.,1866,8,24,"North America","United States of America",Pennsylvania,"Schuylkill Co.","Top of Broad Mt.",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588045,
a5a39f4e-0c6d-492d-a746-22eecf70842c,NY,PreservedSpecimen,2394787,"C. E. Smith",s.n.,,,,"North America","United States of America",Pennsylvania,"Schuylkill Co.","Top of Broad Mt.",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588046,
b20ec201-b610-4409-b0a9-45092f0a979f,NY,PreservedSpecimen,2394789,"S. A. Cain",4284,1935,9,26,"North America","United States of America",Tennessee,,"Rabbit Creek near Cades Cove",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588048,
b248742c-ac91-4740-8cd1-ae102e611028,NY,PreservedSpecimen,2394790,"T. C. Porter",1980,1866,8,24,"North America","United States of America",Pennsylvania,"Schuylkill Co.","Broad Mtn.",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588049,
bbd0e8bd-373d-4bb0-8bff-62ffb09897d8,NY,PreservedSpecimen,2394791,"K. E. Rogers",8841-G,1972,10,26,"North America","United States of America",Mississippi,"Forrest Co.","McCallum, Miss (hwy 98 a few mi SE of its junction with Hwy 49); farm pond at Mrs. Billie Billingsley residence",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588050,
3119cccf-0901-4411-aa8d-3925dc64c3b7,NY,PreservedSpecimen,2394793,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Schuylkill Co.","On top of Broad Mtn.",488,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588052,
c6a82022-9f5d-4b90-a767-a796b72f737d,NY,PreservedSpecimen,2394794,"C. E. Smith",1982,,,,"North America","United States of America",Pennsylvania,"Schuylkill Co.","Top of Broad Mountain",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588053,
7c60217b-c150-46db-8600-e1280547862b,NY,PreservedSpecimen,2394792,"W. H. Camp",1717,1936,7,2,"North America","United States of America",Tennessee,,"Great Smoky Mountains National Park; Bote Mountain trail to Spence Field: a branch of Laurel Cr.",533,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588051,http://sweetgum.nybg.org/images3/1560/782/02394792.jpg
b6e609a3-2ce4-4088-a0b5-9908e786fdd3,NY,PreservedSpecimen,2394788,"F. J. Hermann",15378,1959,7,16,"North America","United States of America","North Carolina","Macon Co.","Edge of Ravenel Lake, Biological Station",1158,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588047,http://sweetgum.nybg.org/images3/1560/778/02394788.jpg
