﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0b7e25e-c198-4755-bc1d-8fbf2e6caec0,NY,PreservedSpecimen,5083858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127157,
6c3981dc-633c-46a2-9f97-8dec1f48694d,NY,PreservedSpecimen,5083859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127158,
7fa32cd5-95e2-4a4c-9cda-b96d2f769904,NY,PreservedSpecimen,5083860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127159,
2ee8c230-4907-463b-b06d-6ea8791da28c,NY,PreservedSpecimen,5083861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127160,
2dd0c285-cc64-4d80-ada0-87e7e8b6295a,NY,PreservedSpecimen,05083839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127138,
a70d21bc-7b60-439f-9f3f-ae9fa225577b,NY,PreservedSpecimen,5083840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127139,
e10cf80f-d557-4162-9bd9-9bbd77f71acd,NY,PreservedSpecimen,5083841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127140,
5b4c6bca-4ee2-4fd4-acbd-83492a483972,NY,PreservedSpecimen,5083842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127141,
b19c4c4e-7d52-4ddd-83a9-7bc57cf66c1a,NY,PreservedSpecimen,5083843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127142,
1d51b6ea-93e3-45e9-b9ce-ea45f75085ba,NY,PreservedSpecimen,5083844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127143,
4cda0363-7c03-4fb3-b407-6232634613e2,NY,PreservedSpecimen,5083845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127144,
767cf28c-a29a-4d0e-bcd2-600bf4d6ca3e,NY,PreservedSpecimen,5083846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127145,
4323c63d-5053-418b-b151-3a1d8575d7c8,NY,PreservedSpecimen,5083847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127146,
6079a299-e432-49be-9086-510b44ecbff3,NY,PreservedSpecimen,5083848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127147,
1df57278-b15c-4913-bfa6-e4f89ea69af4,NY,PreservedSpecimen,5083849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127148,
bdfc9b00-955c-489f-81d5-2a12998b314c,NY,PreservedSpecimen,5083850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127149,
2359d70e-183a-4612-8227-8c1a1d2d7826,NY,PreservedSpecimen,05083851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127150,
023db0b5-54e4-4d8f-9545-15bbf85ba796,NY,PreservedSpecimen,02065666,"G. V. Nash",s.n.,1904,8,17,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,maximowiczii,"Kalopanax septemlobus f. maximowiczii (Thunb. & Van Houtte) Koidz. & H.Ohashi",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239075,
