﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
562271c2-4526-4597-8fbf-ee4692c94264,NY,PreservedSpecimen,2784576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052291,
e8b582e8-5b02-4c95-9c55-aecc4cbb15e4,NY,PreservedSpecimen,2784582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052297,
49cb26a1-13db-4e0a-9963-53e6c29292c3,NY,PreservedSpecimen,2784583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052298,
0d93dfb5-4d6a-44d9-977d-b4e6ed410d6c,NY,PreservedSpecimen,2784589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052304,
11ea1d96-c155-4bcc-9d27-a3aea1830db0,NY,PreservedSpecimen,2784590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052305,
07a67aa2-f30b-4355-87b2-a6fe5497c7ec,NY,PreservedSpecimen,2784591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052306,
536b850b-6c82-4782-9ab2-f00827ee4c30,NY,PreservedSpecimen,2784592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052307,
4387794f-98aa-4740-9282-da27e01d8b77,NY,PreservedSpecimen,2784593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052308,
181cea15-4fce-4312-a8ae-1857770b22a8,NY,PreservedSpecimen,2784594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052309,
50e1243f-a398-4850-be57-93ec7f4f5e70,NY,PreservedSpecimen,2784596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052311,
e9fe9edc-523f-4870-a023-c148a79edccb,NY,PreservedSpecimen,2784597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052312,
364e769d-197e-4d4b-ae3d-578dd299500e,NY,PreservedSpecimen,2784598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052313,
d3648525-ed29-4af7-8102-4682a79f0cca,NY,PreservedSpecimen,2784600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052315,
d3237ac0-9b24-4f9d-8729-411a539008da,NY,PreservedSpecimen,02784601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052320,
98699b7d-5c82-4872-a35c-860eca012b70,NY,PreservedSpecimen,2784603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052327,
89bcb9ee-dc76-4225-8a2e-cf5326b325e8,NY,PreservedSpecimen,2784604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052328,
993c867d-f2da-4491-b4d9-4b93730b9be4,NY,PreservedSpecimen,2784605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052329,
76cd880f-98a6-4066-a2e5-eaa51c5efd15,NY,PreservedSpecimen,2784606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052330,
459021b5-e31a-4319-ba0b-dccc6ecf0d2c,NY,PreservedSpecimen,2784607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052331,
820b1b61-12bb-49bf-a714-8338cb493407,NY,PreservedSpecimen,2784608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052332,
0b0c4739-dda9-48ee-a385-d451b2fdd0fc,NY,PreservedSpecimen,2784609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052333,
f2c0d809-e400-4992-acb5-2d39cbc103ec,NY,PreservedSpecimen,2784611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052335,
a0fb4f44-3cf6-475c-94e1-deddf6fdf58b,NY,PreservedSpecimen,2784612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052336,
3009f2b1-e564-465f-9d36-ae319b6c0c85,NY,PreservedSpecimen,2784613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052337,
24061a12-1f33-49d4-8c9b-76a69a68fdcd,NY,PreservedSpecimen,2784614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052338,
5485053d-3028-44b1-87f9-b7e8f76bc898,NY,PreservedSpecimen,2784615,"E. P. Bicknell",4289,1892,8,,"North America","United States of America",Maine,"York Co.","York and Vicinity.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052339,
36e48d42-98d3-4e59-b744-b49399cb4235,NY,PreservedSpecimen,2784616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052340,
cc98f93a-6159-4611-8dc4-23769743a543,NY,PreservedSpecimen,2784617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052342,
cf123b7e-c7b9-4c74-b602-4b07d08266b2,NY,PreservedSpecimen,2784618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052343,
1c535be2-19f0-4fcb-b237-3918ea9b8c6f,NY,PreservedSpecimen,2784619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052344,
e51d04c5-e735-40f0-99d9-d05a16721096,NY,PreservedSpecimen,2784620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052345,
402c458f-037d-4bb7-a440-8bd0abe2ec73,NY,PreservedSpecimen,2784621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052346,
d806b851-6515-4112-81cf-0077ba071cda,NY,PreservedSpecimen,2784622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052347,
00e82488-de55-403a-ad72-88f8f457413a,NY,PreservedSpecimen,2784623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052348,
d9bf33d2-2200-442d-87da-2c2e43c67426,NY,PreservedSpecimen,2784624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052349,
8e9d5395-ce28-4b65-a490-ecf51291de7d,NY,PreservedSpecimen,2784625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052350,
b53231d3-7dae-46cb-86c0-c2f3465382ef,NY,PreservedSpecimen,2784629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052354,
98506aef-7cf0-4e6a-8518-47a27c6f403d,NY,PreservedSpecimen,2784630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052355,
4fff6107-cbd9-44e4-ad07-33d3b19b2373,NY,PreservedSpecimen,2784631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052356,
03f669dd-ea49-42ea-8107-5b73426ffe8a,NY,PreservedSpecimen,2784633,"W. M. Benner",s.n.,1914,7,31,"North America","United States of America",Pennsylvania,"Bucks Co.","Along small stream. 1 1/2 m. s. of Rich Hill.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052358,
4b7c5423-bd2f-4727-b6f1-733e8888e158,NY,PreservedSpecimen,2784636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052361,
0681b376-e526-4914-bced-3a53865c6d47,NY,PreservedSpecimen,2784638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052363,
002631e2-51d4-4ca1-a5c2-cde6553f5cd3,NY,PreservedSpecimen,2784639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052364,
3d826910-e736-4e9d-9786-db3f203093ac,NY,PreservedSpecimen,2784635,"D. L. Topping",,1897,7,11,"North America","United States of America","District of Columbia",,Benning,,,38.8914,-76.9481,"GEOLocate Web Application",939.739,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052360,http://sweetgum.nybg.org/images3/2244/267/02784635.jpg
86c83385-af80-407b-9970-b03cd185f195,NY,PreservedSpecimen,2784628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052353,http://sweetgum.nybg.org/images3/2244/260/02784628.jpg
08025bc9-da95-4f49-90ca-6afc93ceb21d,NY,PreservedSpecimen,2784634,"F. Blanchard",,1892,7,8,"North America","United States of America","District of Columbia",,"Washington D.C. east branch Potomac",,,38.8796,-76.9736,"GEOLocate Web Application",5151.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052359,http://sweetgum.nybg.org/images3/2244/266/02784634.jpg
f9ef2be7-d69b-45a7-a03d-6f2c31680292,NY,PreservedSpecimen,2784578,"P. Wilson",s.n.,1922,8,12,"North America","United States of America","New York","Orange Co.","near Pine Bush",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052293,http://sweetgum.nybg.org/images3/2242/829/02784578.jpg
44ea1904-5a99-4fbc-ba47-96fd85a911e2,NY,PreservedSpecimen,2784579,"P. Wilson",s.n.,1922,8,12,"North America","United States of America","New York","Orange Co.","near Pine Bush",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052294,http://sweetgum.nybg.org/images3/2242/830/02784579.jpg
cd5f6d61-66b1-48ed-b148-4eae53fef7b4,NY,PreservedSpecimen,1194112,"G. V. Nash",429,1896,7,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489455,
4c86781c-84b6-48dd-8332-2baa25767754,NY,PreservedSpecimen,1194113,"G. V. Nash",429,1896,7,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489456,
cb3e8f8e-2fd2-44ec-919b-ccb4afd734cc,NY,PreservedSpecimen,2784577,"J. F. Poggenburg",s.n.,1884,7,12,"North America","United States of America","New York",,"Elmm Park",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052292,http://sweetgum.nybg.org/images3/2242/828/02784577.jpg
2b4e8c14-a711-4ff4-8cb6-d4cdfc89544e,NY,PreservedSpecimen,2784610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052334,http://sweetgum.nybg.org/images3/2244/242/02784610.jpg
45374769-91e3-4f68-8740-c647a502bf02,NY,PreservedSpecimen,2784569,"N. L. Britton",,1886,7,13,"North America","United States of America","New Jersey","Sussex Co.","Panther Pond",,,40.9671,-74.7357,"GEOLocate Web Application",470,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052284,http://sweetgum.nybg.org/images3/2242/820/02784569.jpg
24bf9cbb-ec97-4c49-81ae-2ee4dde0df5e,NY,PreservedSpecimen,2784573,"W. M. Van Sickle",s.n.,1894,6,10,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7922,-74.0042,"GEOLocate Web Application",1159,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052288,http://sweetgum.nybg.org/images3/2242/824/02784573.jpg
eae1570f-bf44-4d56-9df0-587b60fe4304,NY,PreservedSpecimen,2784580,"H. M. Raup",7760,1936,7,28,"North America","United States of America","New York","Orange Co.","Black Rock Forest, along Cascade Brook near Old West Pt. Road",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052295,http://sweetgum.nybg.org/images3/2242/831/02784580.jpg
7f858cc1-2fe0-4cc5-9f50-dd78a9ac610b,NY,PreservedSpecimen,2784581,"H. M. Raup",7791,1936,8,1,"North America","United States of America","New York","Orange Co.","Black Rock Forest, Channel of Cascade Brook",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052296,http://sweetgum.nybg.org/images3/2242/832/02784581.jpg
6dd8eac4-72ff-4420-a0ab-61ee611f77eb,NY,PreservedSpecimen,2784584,"E. H. Eames",,1893,9,8,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1845,-73.1332,"GEOLocate Web Application",8200,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052299,http://sweetgum.nybg.org/images3/2242/835/02784584.jpg
3e41402c-9533-451a-9415-dbc4a8d4efe4,NY,PreservedSpecimen,2784585,"Collector unspecified",11,1862,7,30,"North America","United States of America","New Jersey","Hudson Co.","Bergen neck",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052300,http://sweetgum.nybg.org/images3/2242/836/02784585.jpg
31dbe44d-748f-4627-96d7-4afec488316c,NY,PreservedSpecimen,2784586,"W. H. Leggett",,1864,8,,"North America","United States of America",Connecticut,"New Haven Co.",,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052301,http://sweetgum.nybg.org/images3/2242/837/02784586.jpg
4a3ad3e0-b350-47df-bb84-e3cea99eee9b,NY,PreservedSpecimen,2784587,"M. R. Legit",s.n.,1874,7,4,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052302,http://sweetgum.nybg.org/images3/2242/838/02784587.jpg
f020e592-9a62-46aa-aa91-74a4013724d3,NY,PreservedSpecimen,2784588,"J. S. Merriam",s.n.,1871,,,"North America","United States of America","New York","Richmond Co.","Cliffs at Bull's Ferry",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052303,http://sweetgum.nybg.org/images3/2242/839/02784588.jpg
8b45892c-50f3-49d2-8133-45cbb49cdc73,NY,PreservedSpecimen,2784595,"E. L. Core",6790,1931,7,22,"North America","United States of America","West Virginia","Pendleton Co.","Judy Gap",579,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052310,http://sweetgum.nybg.org/images3/2242/846/02784595.jpg
