﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e233d046-2253-409a-9053-d54c2f0a74da,NY,PreservedSpecimen,826026,"C. E. Chardón Palacios",811,1944,3,9,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Limestone plateau, trail to Punta Capitán.",,,18.1035,-67.9315,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903177,
8c86be26-47d4-465e-89fb-e2db0b36e2e4,NY,PreservedSpecimen,826036,"N. L. Britton",5006,1915,3,9,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903178,
998ec24e-c35c-4668-9714-26b0627d6788,NY,PreservedSpecimen,826027,"R. O. Woodbury",M89,1968,2,22,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Sardinera area.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928037,
9268ba19-ea74-464d-8baf-79b202afa005,NY,PreservedSpecimen,1659731,"Bro. Hioram",3966,1920,8,,"West Indies",Cuba,,,"Finca Olimpo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114982,
2b806279-deae-4f2b-97ba-c11b909aea4b,NY,PreservedSpecimen,01051374,"F. S. Axelrod",3194,1991,11,10,"West Indies","Puerto Rico",,,"Coamo: Bo. Cuyón, bulldozed road off Rt 717, km 2.7, NE of road and opposite Las Piedras Chiquitas.",400,600,18.0777,-66.2659,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190216,
b38551c9-e84a-4804-bb55-61d596d1c0a4,NY,PreservedSpecimen,01051375,"F. S. Axelrod",1374,1990,9,30,"West Indies","Puerto Rico",,,"Isabela, Bo. Arenales Altos, Rt 112, km 9.  Trail up magote.",150,150,18.4253,-67.0328,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190221,
1757e481-05cf-4334-8692-cef83af8e4fc,NY,PreservedSpecimen,01051376,"F. S. Axelrod",1583,1990,11,4,"West Indies","Puerto Rico",Cayey,,"Sierra de Jajome. Rte 708, ca. km 6. Trail S alongside Jajome River.",275,375,18.0607,-66.1637,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190224,
9e475589-00a7-4908-8fdb-82a84b84a575,NY,PreservedSpecimen,01051377,"R. O. Woodbury",,1959,2,2,"West Indies","Puerto Rico",,,"Vega Alta.",,,18.4119,-66.3302,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"R. O. Woodbury",1959,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190226,
3fff268f-9759-4591-b8fc-839e848e28cf,NY,PreservedSpecimen,01051378,"R. O. Woodbury",MB230,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190228,
faf6daf6-ff6f-4f6e-a12b-47abf0376cb9,NY,PreservedSpecimen,01051379,"R. O. Woodbury",MB230,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190230,
22d2791d-11aa-440d-bd08-2ba25d65fa32,NY,PreservedSpecimen,01051380,"R. O. Woodbury",,1959,9,18,"West Indies","Puerto Rico",,,Guayanilla,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190234,
612b315c-fa2b-4d39-82d5-87f2df53a56f,NY,PreservedSpecimen,01051381,"C. M. Taylor",9484,1989,10,13,"West Indies","Puerto Rico",,,"Mpio. de Loiza: Calle Villanueva of Pueblo Indio, ca. 1 km N of old bridge by old central.",10,30,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190235,
21a62565-c215-4246-a249-87db586bf7f1,NY,PreservedSpecimen,01051382,"C. M. Taylor",9558,1989,11,4,"West Indies","Puerto Rico",,,"Mpio. de Aibonito: rte 7718 ca. 1 km W of rt 162.",800,800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"F. S. Axelrod",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190238,
5863abe0-6bbb-4a86-bfea-16fb379cbe7e,NY,PreservedSpecimen,01051383,"Bro. Hioram",,1913,12,,"West Indies","Puerto Rico",,,"Rio Piedras",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190242,
4443663a-7ea7-47ec-803f-163e9268a70b,NY,PreservedSpecimen,01051386,"P. M. McKenzie",781,1987,10,25,"West Indies","Puerto Rico",,,"Salinas; Barrio: Lapa, W peak Las Tetas de Cayey",830,840,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190251,
6cf6b682-7d2b-4c2c-897b-aabc87d19252,NY,PreservedSpecimen,01051388,"J. A. Cedeño",438,1995,2,11,"West Indies","Puerto Rico",,,"Maricao, Bo. Maricao Afuera, Río Maricao drainage, NE of Hwy 120 km 17.1.",720,720,18.1594,-66.9981,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190257,
7eecc9a0-d181-427c-85c0-e23117543c74,NY,PreservedSpecimen,1128777,"D. S. Correll",43636,1974,10,16,"West Indies",Bahamas,"Berry Islands",,"Along Stede Bonnet Place, Great Harbour Cay.",,,25.7631,-77.8658,"Georeferencing Quick Reference Guide, Version 2012",1296.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485822,
74e1112a-05da-4066-8d9a-83a53c781599,NY,PreservedSpecimen,1128775,"W. T. Gillis",6134,1966,3,17,"West Indies",Bahamas,"Central Abaco",,"Central portion of island near Treasure Cay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485824,
10720b28-0a2b-46cb-a8a6-badff5ca6405,NY,PreservedSpecimen,1128778,"R. Byrne",227,1967,7,10,"West Indies",Bahamas,,,"Behind beach, Wilsons Bay.",,,24.5709,-75.6393,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485825,
f3eb9d0a-8b28-4410-bcbf-9994cbdbc0dd,NY,PreservedSpecimen,1128779,"D. S. Correll",46073,1975,11,19,"West Indies",Bahamas,"Cat Island",,"Just east of Zonicle Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485826,
8a1e34ed-a544-4c5a-b910-98a43e9ef6aa,NY,PreservedSpecimen,1128780,"D. S. Correll",43906,1974,11,22,"West Indies",Bahamas,"San Salvador",,"Back of beach area, Sandy Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485829,
ad67a7f9-f471-42c4-99a1-2a63baccbd53,NY,PreservedSpecimen,1128781,"D. S. Correll",47652,1976,11,25,"West Indies",Bahamas,"North Abaco",,"Green Turtle Cay. East of New Plymouth.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485832,
bc2f5eba-b352-45b9-8552-fd22936d9a8b,NY,PreservedSpecimen,1128782,"D. S. Correll",40321,1973,11,1,"West Indies",Bahamas,"New Providence",,"About 1 mile south of Foxhill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485835,
f85444b9-e0e5-44f6-9d3b-2302e29fbbe4,NY,PreservedSpecimen,1128783,"D. S. Correll",45609,1975,7,10,"West Indies",Bahamas,Bimini,,"Near center of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485838,
6e3710dc-a4a1-45f3-99c1-a375f8975f84,NY,PreservedSpecimen,1733983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937854,http://sweetgum.nybg.org/images3/872/213/1733983.jpg
0c74510a-17dd-418d-8430-012bdfc638b5,NY,PreservedSpecimen,1733984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937855,http://sweetgum.nybg.org/images3/872/214/1733984.jpg
a9832589-56b0-46dd-8806-8818230910d7,NY,PreservedSpecimen,1733986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937857,http://sweetgum.nybg.org/images3/872/216/1733986.jpg
fab0829f-2124-493e-a479-8fef28b10ea9,NY,PreservedSpecimen,1733987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937858,http://sweetgum.nybg.org/images3/872/217/1733987.jpg
42087e45-1772-42a3-88ed-a1457a6af700,NY,PreservedSpecimen,1733988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937859,http://sweetgum.nybg.org/images3/872/218/1733988.jpg
17227267-bb6f-42d6-9db6-9269857bfffc,NY,PreservedSpecimen,1733989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937860,http://sweetgum.nybg.org/images3/872/219/1733989.jpg
a8ad5449-ea3b-4d06-bda0-649b588acfbe,NY,PreservedSpecimen,1733990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937861,http://sweetgum.nybg.org/images3/872/220/1733990.jpg
12c6e405-f92f-4b65-96c8-0b34a8f60368,NY,PreservedSpecimen,1733991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937862,http://sweetgum.nybg.org/images3/872/221/1733991.jpg
b651f00d-6532-4703-823b-dac6588d4ee5,NY,PreservedSpecimen,1733994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937865,http://sweetgum.nybg.org/images3/872/224/1733994.jpg
b85b2fbf-fd9c-433e-93b4-0fa67b30be66,NY,PreservedSpecimen,1733995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937866,http://sweetgum.nybg.org/images3/872/225/1733995.jpg
18ace3f6-d58b-4010-8214-8b115175ef45,NY,PreservedSpecimen,1733997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937868,http://sweetgum.nybg.org/images3/872/227/1733997.jpg
6fd1d27b-b5e9-4b09-95da-a79abe00e775,NY,PreservedSpecimen,1733999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937870,http://sweetgum.nybg.org/images3/872/229/1733999.jpg
f6727430-7e4e-4ffc-ad9d-94db013d0bd9,NY,PreservedSpecimen,1734000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937871,http://sweetgum.nybg.org/images3/872/230/1734000.jpg
436f1067-4c59-4e8b-a5eb-e9bcc4072cef,NY,PreservedSpecimen,1734002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937873,http://sweetgum.nybg.org/images3/872/232/1734002.jpg
6be39d39-1fb8-4cb6-9f6d-4e6b0e6d3f5e,NY,PreservedSpecimen,1734003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937874,http://sweetgum.nybg.org/images3/872/233/1734003.jpg
018a098d-cf6d-4bb3-ba33-5d9cb1f8b214,NY,PreservedSpecimen,1734004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937875,http://sweetgum.nybg.org/images3/872/234/1734004.jpg
e3a823a0-c96f-4f7a-8c88-e510fadb0ea9,NY,PreservedSpecimen,1734005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,leptostachya,"Lasiacis divaricata var. leptostachya (Hitchc.) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937876,http://sweetgum.nybg.org/images3/872/235/1734005.jpg
d3540e69-0c0a-47c9-b5a8-9fc00b1029ff,NY,PreservedSpecimen,1734006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,leptostachya,"Lasiacis divaricata var. leptostachya (Hitchc.) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937877,http://sweetgum.nybg.org/images3/872/236/1734006.jpg
c3ee0503-95d6-44ef-be82-7eee8cdcc424,NY,PreservedSpecimen,1734007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,leptostachya,"Lasiacis divaricata var. leptostachya (Hitchc.) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937878,http://sweetgum.nybg.org/images3/872/237/1734007.jpg
123d823c-9c12-45f6-84f3-f1c931dac65e,NY,PreservedSpecimen,1734008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,leptostachya,"Lasiacis divaricata var. leptostachya (Hitchc.) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937879,http://sweetgum.nybg.org/images3/872/238/1734008.jpg
5b10135f-93c0-4fb8-b889-32273f724dea,NY,PreservedSpecimen,1734009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,leptostachya,"Lasiacis divaricata var. leptostachya (Hitchc.) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937880,http://sweetgum.nybg.org/images3/872/239/1734009.jpg
2b16179d-c066-47f6-a463-3797eff8f027,NY,PreservedSpecimen,1734010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,leptostachya,"Lasiacis divaricata var. leptostachya (Hitchc.) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937881,http://sweetgum.nybg.org/images3/872/240/1734010.jpg
67f5d09e-e038-4a5c-8b8d-984d56e99444,NY,PreservedSpecimen,02902514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,leptostachya,"Lasiacis divaricata var. leptostachya (Hitchc.) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223394,http://sweetgum.nybg.org/images3/2324/765/02902514.jpg
4e766d65-e189-4036-ad50-44ba58a11a89,NY,PreservedSpecimen,1603255,"J. A. Shafer",13564,1912,8,7,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero",,,22.4329,-83.9177,"Georeferencing Quick Reference Guide, Version 2012",4586.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907203,
34a45e79-3630-480c-86e2-08466d74c658,NY,PreservedSpecimen,1603259,"J. A. Shafer",23,1909,1,25,"West Indies",Cuba,Camagüey,,"La Gloria, dense forest along trail",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907207,
919d3061-e855-4a25-a28c-046aa3865d17,NY,PreservedSpecimen,1603260,"J. A. Shafer",1073,1909,3,25,"West Indies",Cuba,Camagüey,,"Sabinal, ""Jatovieja""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907208,
9b11b5a5-5152-4de4-870c-1c4495b00446,NY,PreservedSpecimen,1603261,"E. L. Ekman",1020,1914,5,20,"West Indies",Cuba,"La Habana",,"Anafe, Laguna de Ariguanabo",,,22.9814,-82.6403,"Georeferencing Quick Reference Guide, Version 2012",2296.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907209,
a7660a7e-d640-4cbb-ad15-973b6e61ef76,NY,PreservedSpecimen,1603264,"J. A. Shafer",7827,1910,12,7,"West Indies",Cuba,,,"Oriente: up gorge of Yumari [= Yumuri] River, cliffs (limerock) 600-700 ft high, to rapids on river;",183,213,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907212,
496b37a3-5c85-4afc-9dab-2e37e109b651,NY,PreservedSpecimen,1603265,"C. L. Pollard",76,1902,1,24,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Baracoa.",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907213,
