﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65d436ee-c781-4365-aaa7-7be00cb165d6,NY,PreservedSpecimen,01796507,"F. Murillo",265,2001,12,11,"Central America","Costa Rica","San José",,"León Cortés. Cuenca del Pirrís-Damas.  No protegida.",1900,,9.70868,-84.0581,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"A. Estrada",2001,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032515,
d31e97bd-98a1-4eb9-9e22-2f251a5a2dbe,NY,PreservedSpecimen,01796511,"J. P. Folsom",7115,1977,12,25,"Central America",Panama,Chiriquí,,"Above Guadeloupe, on private land of Castro Raul.",2400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. Almeda",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032600,
7fc55386-c1f1-48fb-a29e-b1ff4908cdfd,NY,PreservedSpecimen,01796512,"R. L. Wilbur",13015,1971,1,13,"Central America",Panama,Chiriquí,,"Stream side near Nueva Suiza and about 2 miles east of Cerro Punta.",1737,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. Almeda",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032603,
ba7478be-456c-41ed-a34a-5903cd383e68,NY,PreservedSpecimen,01855304,"W. A. Palacios",2558,1988,5,22,"South America",Ecuador,Cotopaxi,,"5 km al oeste de Pilaló, carretera a Quevado; cerca de la comunidad Chaupicruz.  Colecciones en áreas de potrero.",2200,,-0.92,-78.98,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072147,
495ed466-2360-4cb2-b764-20a8f2b99fac,NY,PreservedSpecimen,01855305,"A. Pachano",57,1918,12,,"South America",Ecuador,Tungurahua,,"Vicinity of Ambato",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072151,
cf5b883d-468c-4605-b17b-9d85e55ae92d,NY,PreservedSpecimen,01855306,"N. Betancourt",242,1986,5,31,"South America",Ecuador,Pichincha,,"Valle del Lloa y Palmira, faldas SO del Volcán Pichincha 20-29 km. del carretero Quito-Lloa-Mindo.",2500,3000,-0.2,-78.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072154,
827f430c-48f0-4a75-8506-02b07bbfd632,NY,PreservedSpecimen,02514357,"C. Ulloa Ulloa",2211,2012,4,6,"South America",Ecuador,Pichincha,,"Vía Tandayapa-Bellavista Reserve, bosque nublado. Camino Estación Biológica.",1790,2326,0.00611,-78.6765,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744247,
efc64956-2bcf-4eaf-b597-496123fcec8e,NY,PreservedSpecimen,3166832,"E. W. Nelson",2414,1895,3,4,"North America",Mexico,Oaxaca,,"Between Juquila & Nopala",1219,2134,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432127,
43b245f8-913e-49c6-8a61-1290eedf80d1,NY,PreservedSpecimen,3166835,"E. Matuda",5092,1945,3,4,"North America",Mexico,Chiapas,,"Cascada, Siltepec",1600,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432130,
23308d62-ae47-4fef-a48f-5981353a98cc,NY,PreservedSpecimen,3166838,"E. Contreras",10919,1971,7,29,"Central America",Guatemala,"Baja Verapaz",,"Chilasco, in high forest on Concepcion Road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432133,
96d1b088-e8a9-4e07-be80-8f8320cdd581,NY,PreservedSpecimen,3166841,"F. W. Hunnewell",14817,1937,1,26,"Central America",Guatemala,Sacatepequez,,"dry woods near Santa Maria",1524,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432136,
fba728d0-323a-46e9-b408-f46cd25c6077,NY,PreservedSpecimen,3166842,"F. W. Hunnewell",s.n.,1941,1,19,"Central America",Guatemala,Chimaltenango,,"Volcan Acatenango",2438,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432137,
a65fb6d8-8526-4b59-bc17-b6851264a868,NY,PreservedSpecimen,3166843,"H. von Tuerckheim",8203,1902,10,1,"Central America",Guatemala,"Alta Verapaz",,Coban,1400,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432138,
6d686e62-1e71-4ec2-8da9-d2a3461eb078,NY,PreservedSpecimen,3166844,"A. Molina R.",24813,1969,11,26,"Central America",Guatemala,Sacatepequez,,"Cut over mixed forest between km. 32 on highway to Antigua",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432139,
69d2e36e-8700-4953-ac92-33dce4ce81d2,NY,PreservedSpecimen,3166845,"A. F. Skutch",1484,1934,10,22,"Central America",Guatemala,Suchitepequez,,"Top of ravine, on edge of coffee plantation. Volcan Atitlan, south slope",1646,1646,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432140,
87cc650b-e77e-4510-b8ed-0e736654bc42,NY,PreservedSpecimen,3166846,"P. C. Standley",82129,1941,1,2,"Central America",Guatemala,Huehuetenango,,"Aguacatan road, 10 km east of Huehuetenango",1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432141,
fd2a5d0d-a8c4-44da-93a0-7f98cfa840b8,NY,PreservedSpecimen,3166847,"P. C. Standley",90954,1941,4,4,"Central America",Guatemala,"Baja Verapaz",,"Below Patal",1550,1550,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432142,
969f2fe2-75ce-4075-b1af-44ec369e2452,NY,PreservedSpecimen,3166852,"P. C. Standley",69236,1939,3,26,"Central America",Guatemala,"Alta Verapaz",,"Near Cobán",1260,1440,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432147,
4227904f-6381-4bf1-900f-ee8ff9c36ac1,NY,PreservedSpecimen,3166854,"H. von Tuerckheim","Nr. II1562",1907,2,1,"Central America",Guatemala,"Alta Verapaz",,"Auf den Bergen Zwischen Tactic and Coban",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432149,
364e573d-18e1-4941-a669-0fce5efb9fd1,NY,PreservedSpecimen,3166855,"H. von Türckheim","Nr. II2100",1908,2,1,"Central America",Guatemala,"Alta Verapaz",,"Berghöhen bei Coban",1600,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432150,
536c94ea-acfa-40d4-bdfd-1f175e9ea28c,NY,PreservedSpecimen,3166856,"A. Molina R.",21667,1968,2,24,"Central America","El Salvador","La Libertad",,"Forest El Boquerón, Volcán San Salvador",1887,1887,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432151,
8569512d-080d-4229-8a3d-ee12bc57d9cf,NY,PreservedSpecimen,3166857,"A. Molina R.",14545,1963,5,22,"Central America","El Salvador","Santa Ana",,"Rocas Doradas, Montaña Montecristo",2100,2100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432152,
060c7b25-db43-487e-8493-3fa069d1917a,NY,PreservedSpecimen,3166858,"P. C. Standley",22923,1922,4,7,"Central America","El Salvador","San Salvador",,"Brushy slope, Volcán de San Salvador",1000,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432153,
7e792424-71f6-46ac-97d7-b4ace24d191a,NY,PreservedSpecimen,3166859,"C. Davidson",7232,1978,4,4,"Central America","Costa Rica","San José",,"northern Cordillera Talamanca, region of Cerro de la Muerte. On Carretera Nacional 29.5 km N of San Isidro and 7.6 km S of La Georgina Inn. Montane wet forest. S slope",2408,2408,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432154,
84bc2082-7339-41b4-bafe-394a9245a993,NY,PreservedSpecimen,3166863,"K. Lems",5315,1964,1,26,"Central America","Costa Rica",Heredia,,Barba,1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432158,
6c4bb6c9-4880-4a3a-8740-4db17f4483d7,NY,PreservedSpecimen,3166866,"A. M. Brenes",s.n.,1905,4,3,"Central America","Costa Rica",Heredia,,"Los Angeles de Heredia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432161,
05361bfd-0c06-4088-ab45-e2732bdbb4e0,NY,PreservedSpecimen,3214005,"O. Haught",6094,1947,8,20,"South America",Colombia,Cundinamarca,,"Zipaquira - Pacho Highway",2100,2100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484898,
c38e1238-489c-4e20-8ca3-0e46bec4d114,NY,PreservedSpecimen,3214006,"O. Haught",5992,1947,7,24,"South America",Colombia,Cundinamarca,,"Zipaquira - Pacho Highway",2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484907,
92e8d15b-977d-4fa3-9881-9c568ea2f97b,NY,PreservedSpecimen,3214008,"L. Uribe-Uribe",3262,1959,3,29,"South America",Colombia,Tolima,,"Monte Quindío, Anaime, en la margen de la quebrada de Las Hormas",1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484909,
90deeb81-9ba5-4102-a065-f0822b0d3b2c,NY,PreservedSpecimen,3214009,"E. Perez Arbelaez",5802,1939,7,9,"South America",Colombia,Cauca,,"Popayán, matorrales en Ríoblanco",1800,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484910,
69f000da-bbd7-4560-9cc8-02fcb299fb72,NY,PreservedSpecimen,3214010,"J. Cuatrecasas",8187,1940,3,3,"South America",Colombia,Cundinamarca,,"entre El Salto y El Colegio, márgenes",2240,2240,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484911,
60a8057a-286f-4872-bd5a-2620d4226d82,NY,PreservedSpecimen,3214011,"E. Perez Arbelaez",5324,1939,6,4,"South America",Colombia,Cundinamarca,,"Dintel, Facatativá - La Vega",2300,2700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484912,
f0a478f3-a2fe-4b8b-9c1a-d6720fc01d94,NY,PreservedSpecimen,3214017,"E. Perez Arbelaez",5889,1939,7,10,"South America",Colombia,Cauca,,"entre Popayán y Puracé, junto al puente de Uarló",2600,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484918,
bbde0344-9eea-4f72-bf73-9d658371d511,NY,PreservedSpecimen,3214020,"F. C. Lehmann",5527,,,,"South America",Colombia,Cauca,,"highlands of Popayan",1500,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484921,
11a1c9e1-d450-476c-ac64-063092c25547,NY,PreservedSpecimen,3214021,"F. C. Lehmann",5527,,,,"South America",Colombia,Cauca,,"highlands of Papayan",1500,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484922,
144bb896-8503-4e9c-84e9-7edf7de9a43b,NY,PreservedSpecimen,3214030,"E. Perez Arbelaez",6482,1939,7,21,"South America",Colombia,Caldas,,"Entre La Gabriela y La Linea, (carretera del Quindio).",2200,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484932,
b96d9d3c-d33b-46ee-8921-ea0faae7ab6b,NY,PreservedSpecimen,3214031,"L. Uribe-Uribe",5397,1965,8,1,"South America",Colombia,Putumayo,,"Valle de Sibundoy.",2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484933,
76b76569-6049-4a25-8d05-f409f4fe9f78,NY,PreservedSpecimen,3214032,"R. A. Toro",877,1928,1,5,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484934,
4fadb686-d047-476c-b6ca-128ee9bb7dc3,NY,PreservedSpecimen,3214033,"J. Cuatrecasas",13763,1942,12,30,"South America",Colombia,Cauca,,"Cordillera Central; vertiente occidental: entre Popayán y Puracé, Quebrada de Aguarregada.",2050,2100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484935,
adb0c6bf-00f3-4ec4-a638-70306f2ae671,NY,PreservedSpecimen,3214042,"F. W. Pennell",1961,1917,9,15,"South America",Colombia,Cundinamarca,,"Tequendama. Roadside, edge of forest",2400,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484963,
769e008e-9077-4e7d-8652-21ecb1e50bde,NY,PreservedSpecimen,3214043,"F. W. Pennell",8712,1922,7,25,"South America",Colombia,Caldas,,"Rio Quindio, above Armenia. Cordillera Central.",1300,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484964,
77b8ba8d-9726-4bb9-a535-58f88bdc0bef,NY,PreservedSpecimen,3214047,"H. Garcia-Barriga",12964,1948,7,23,"South America",Colombia,Cauca,,"Munchique; camino a la “Mina Tapada”.",1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484968,
13e8a7f3-ea32-4627-932e-88bd3bd87315,NY,PreservedSpecimen,3214048,"O. Haught",6482,1949,7,15,"South America",Colombia,Cundinamarca,,Tequendama,2500,2500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484969,
2941ee5b-5368-4075-90fb-92ae683ab16b,NY,PreservedSpecimen,3214050,"A. Freire Fierro",824,1987,10,12,"South America",Ecuador,Tungurahua,,"Camino Baños - Illuchi - Quebradas de Tomauchi - Escaleras Alto - El Tablón. Colecciones en las Quebradas de Tomacucho",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484971,
682b055c-560b-4492-961f-d34b3c5a19ab,NY,PreservedSpecimen,3214062,"J. W. K. Moritz",943,,,,"South America",Venezuela,Merida,,"in sylvis humidis reg. alpin",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484983,
b55f9852-657f-4df2-ae93-fef44b17abc2,NY,PreservedSpecimen,3214056,"V. Zak",2827,1987,9,7,"South America",Ecuador,,,"Bolivar-Chimborazo. Carretera Pallatanga - Yungilla - Llimbe, a orillas del Río Chimbo",1720,1720,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484977,
02f01fa1-9e96-42e2-9b96-1520b4401501,NY,PreservedSpecimen,3214022,"F. W. Pennell",10949,1922,9,21,"South America",Colombia,Antioquia,"Caldas Mun.","Las Minitas, south of Caldas",2400,2650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484923,http://sweetgum.nybg.org/images3/2624/562/03214022.jpg
30113d22-758b-4a4c-b3eb-32453d5b6ccf,NY,PreservedSpecimen,3214023,"F. W. Pennell",10948,1922,9,21,"South America",Colombia,Antioquia,"Caldas Mun.","Las Minitas, south of Caldas, Cauca Valley.",2400,2650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484924,http://sweetgum.nybg.org/images3/2624/563/03214023.jpg
56d2e849-a169-4288-898e-380da82aef5e,NY,PreservedSpecimen,3214034,"K. von Sneidern",723,1936,6,3,"South America",Colombia,Cauca,"El Tambo Mun.","Ad pag. El Tambo. Munchique in silva primaeva.",2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484936,http://sweetgum.nybg.org/images3/2624/573/03214034.jpg
