﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a73f54f2-9df8-45eb-979b-bd206175a36f,NY,PreservedSpecimen,3503231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802693,
6de48352-f972-4eb5-b511-92f216ed8edb,NY,PreservedSpecimen,3503232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802694,
e8d626c5-6e3b-4336-aa1d-17858b3b22de,NY,PreservedSpecimen,3503233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802695,
8f2ef3ea-e2e0-4f19-9d9e-a3317052f826,NY,PreservedSpecimen,3503234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802696,
ba24ce86-eff8-4593-90f6-495323da4277,NY,PreservedSpecimen,3503235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802697,
70a921d8-f535-47f3-8758-36a894db91da,NY,PreservedSpecimen,3503236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802698,
d6b6240e-57bb-4aac-b2a7-78353bccb7e4,NY,PreservedSpecimen,3503237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802699,
2d6c40f8-f575-43ac-835d-cb7aeeed2d6f,NY,PreservedSpecimen,3503238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802700,
46bc685a-0f39-4579-96a2-5e8bd086e85e,NY,PreservedSpecimen,3503239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802701,
ae58441a-6a25-40f8-b75d-b1ea3e0d590f,NY,PreservedSpecimen,3503240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802702,
40dd6cbb-80c3-44ed-820e-d6ca8b43bb98,NY,PreservedSpecimen,486327,"D. A. Santos",1,1999,6,14,"South America",Brazil,Bahia,"Itabuna Mun.","Rua Major Dórea, Castália, terreno baldio próximo ao edifício Otacílio Souza, 521",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333168,http://sweetgum.nybg.org/images3/1512/445/00486327.jpg
8667543e-4634-47ee-a7f8-bc4fb07b07e0,NY,PreservedSpecimen,01093258,"D. Fernandes",392,2000,1,17,"South America",Brazil,"Rio de Janeiro","Armação dos Búzios Mun.","Praia de Una.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231073,http://sweetgum.nybg.org/images3/1513/417/01093258.jpg
14868eec-33ab-4553-8eab-10a6a11b8c7c,NY,PreservedSpecimen,486469,"J. C. Gomes",2332,1964,10,18,"South America",Brazil,"São Paulo","Castilho Mun.","Alfredo de Castilho, margem esquerda do Rio Paraná",,,-20.8703,-51.4797,"Other source",37464,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54306,http://sweetgum.nybg.org/images3/1512/464/00486469.jpg
af9b843c-853e-4326-bf37-fa4634a41ec6,NY,PreservedSpecimen,486310,"S. F. Loles",8,1994,4,15,"South America",Brazil,Paraná,"Curitiba Mun.","Universidade Federal do Paraná, Centro Politécnico",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"U. M. Resende",1994,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333152,http://sweetgum.nybg.org/images3/1512/432/00486310.jpg
78056c84-f238-43d4-be84-0a533e18b7a5,NY,PreservedSpecimen,486326,"J. Cordeiro",800,1991,11,13,"South America",Brazil,Paraná,"Curitiba Mun.",Guabirotuba,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"R. Simão-Bianchini",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333163,http://sweetgum.nybg.org/images3/1512/444/00486326.jpg
522bbc4e-e2d8-4f9d-9eca-7efca283a765,NY,PreservedSpecimen,486318,"R. Reitz",5087,1952,12,23,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Ilha de S. Catarina.  Rio Tavares",5,5,-27.6526,-48.4777,"Georeferencing Quick Reference Guide, Version 2012",4390.3,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333153,http://sweetgum.nybg.org/images3/1512/436/00486318.jpg
eae3b1f5-01f1-4a18-a33c-cde21f7602ac,NY,PreservedSpecimen,486320,"R. Reitz",3105,1956,4,13,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Hôrto Florestal I. N. P., Ibirama",200,200,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333155,http://sweetgum.nybg.org/images3/1512/438/00486320.jpg
3af31745-6b13-49fa-b978-99fb9fad0d02,NY,PreservedSpecimen,1039232,"A. Moura",32,2009,4,22,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia. Perto da Aldeia dos pássaros, estrada principal.",700,700,-22.4608,-44.6011,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482477,http://sweetgum.nybg.org/images3/1513/126/01039232.jpg
c39d3c54-a02e-4a0f-ad9d-bd6bb5a1fd3f,NY,PreservedSpecimen,486312,"L. C. d. S. Giordano",18,1986,1,1,"South America",Brazil,"Rio de Janeiro","Magé Mun.",Mauá,,,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"J. Falcao",1986,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333164,http://sweetgum.nybg.org/images3/1512/434/00486312.jpg
f242315e-c941-426f-8ed8-8407909d5c26,NY,PreservedSpecimen,486324,"L. C. d. S. Giordano",37,1986,3,11,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jacarepaguá, proximo às margens do rio ± paralelo à estrada do Boiúna",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"L. C. d. S. Giordano",1986,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333151,http://sweetgum.nybg.org/images3/1512/442/00486324.jpg
572972d5-09e9-400d-a04a-f834dac9b727,NY,PreservedSpecimen,03042212,"A. J. Castelo",142,2012,6,16,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Área de Proteção Ambiental de Grumari. vegetação halófila-psamófila.",,,-23.0661,-43.5342,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273685,http://sweetgum.nybg.org/images3/2382/381/03042212.jpg
6d310fe6-15bb-4359-a4fb-d1cf3f94b2a1,NY,PreservedSpecimen,486313,"J. E. Leite",274,1941,,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333165,http://sweetgum.nybg.org/images3/1512/435/00486313.jpg
a62b003a-373e-4b99-a30a-1845ab6b1432,NY,PreservedSpecimen,486323,"L. C. Alves",92,1980,10,30,"South America",Brazil,"Rio de Janeiro","Sapucaia Mun.","Na estrada, via Férrea",,,-21.9953,-42.9142,"Other source",27567,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"L. C. Alves",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333162,http://sweetgum.nybg.org/images3/1512/441/00486323.jpg
80e72a6e-ad2a-4cc7-b68b-c28c31662207,NY,PreservedSpecimen,3503229,"H. E. Ahles",74072,1944,6,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Range #1",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802691,http://sweetgum.nybg.org/images3/3033/605/03503229.jpg
802c6711-2cbe-407e-9edc-149dcd85ac9f,NY,PreservedSpecimen,886014,"T. S. dos Santos",3502,1979,5,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Área do CEPEC (Centro de Pesq. do Cacau), km 22 roodovia Ilhéus/Itabuna - BR 415. Quadra D.",50,50,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956083,http://sweetgum.nybg.org/images3/1512/806/00886014.jpg
5b6b6163-bf5b-4e13-a871-0cdded85482d,NY,PreservedSpecimen,486321,"G. Eiten",1829,1960,4,12,"South America",Brazil,"São Paulo","Guarulhos Mun.","6 km. east of Guarulhos.  (1.2 km. W along main highway from intersection with road to Cumbica and Nazare' Paulista).  17 km. ENE of center of Sao Paulo",,,-23.46,-46.5297,"Other source",26398,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333156,http://sweetgum.nybg.org/images3/1512/439/00486321.jpg
62d56f07-7544-4856-8c6c-a5af7c276523,NY,PreservedSpecimen,494071,"H. H. Bartlett",20092,1943,3,19,"South America",Argentina,Córdoba,,"Estancia Maza, north of Cruz del Eje",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333159,
98d8a2e5-5c99-48ef-a640-9f8d6a9a3487,NY,PreservedSpecimen,486319,"L. B. Smith",12649,1964,10,17,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Rio Uruguaí, 3 km west of Itapiranga",200,250,-27.17,-53.73,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333154,http://sweetgum.nybg.org/images3/1512/437/00486319.jpg
c9203504-a429-496c-985b-0f9897a88eef,NY,PreservedSpecimen,1429490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663831,http://sweetgum.nybg.org/images3/485/604/01429490.jpg
504fee1a-7ddc-48a7-8283-5ee665822886,NY,PreservedSpecimen,04991675,"G. M. Plunkett",4705,2018,12,6,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Jarva area, 0.2 km NW of Kwamera.",58,58,-19.6483,169.442,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571207,http://sweetgum.nybg.org/images3/4153/450/04991675.jpg
6c8e36ca-148a-4d4b-b2b5-845ce7007fb0,NY,PreservedSpecimen,1014455,"A. F. M. Glaziou",13028,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119542,http://sweetgum.nybg.org/images3/225/510/v-279-01014455.jpg
69a91103-5158-4248-9336-815bba015f24,NY,PreservedSpecimen,494070,"G.G.F. Herter",271,1926,3,1,"South America",Uruguay,Montevideo,,Miguelete,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333158,
6f2bef59-cd59-4871-905d-0dedf600b54f,NY,PreservedSpecimen,01429937,"C. Wright",1371,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664720,
9735a159-6edc-40ad-9458-dbac2d6fec00,NY,PreservedSpecimen,1429489,"S. Brown",126,1910,2,1,"West Indies",Jamaica,,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663830,http://sweetgum.nybg.org/images3/485/603/01429489.jpg
82ea11cb-c96d-4498-960a-b4eac911f961,NY,PreservedSpecimen,04417318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990140,http://sweetgum.nybg.org/images3/4094/021/04417318.jpg
236b2ae7-b37f-4a39-9eaa-f89bd3638b14,NY,PreservedSpecimen,04417319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990141,http://sweetgum.nybg.org/images3/4094/022/04417319.jpg
b273d776-88d7-4316-93c9-c6e3d290a41f,NY,PreservedSpecimen,04417320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990142,http://sweetgum.nybg.org/images3/4094/023/04417320.jpg
e13d14c1-bada-40de-824d-a2faa948f3ab,NY,PreservedSpecimen,04417321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990143,http://sweetgum.nybg.org/images3/4094/024/04417321.jpg
bdd76c3e-79b7-45b6-8cad-d5960fce8e42,NY,PreservedSpecimen,04417322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990144,http://sweetgum.nybg.org/images3/4094/025/04417322.jpg
3b800ac4-c62f-4de0-a431-44e52c0ddb70,NY,PreservedSpecimen,04417323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990145,http://sweetgum.nybg.org/images3/4094/026/04417323.jpg
c204079d-5fe5-474d-a265-5906a3bf5061,NY,PreservedSpecimen,04417324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990146,http://sweetgum.nybg.org/images3/4094/027/04417324.jpg
a4e757a0-bddf-489e-9920-74e0260619bd,NY,PreservedSpecimen,787045,"M. H. Nee",47897,1998,1,11,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","4 km WSW of Puerto Nuevo on the Río Grande, along the road to Colonia Okinawa No. 1.",250,250,-17.2,-62.8,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333161,
88797573-d695-4957-93c9-b8221000d907,NY,PreservedSpecimen,04417316,"H. Balslev",466,1974,12,31,Africa,Tanzania,Kagera,,"T1, Bukoba, small rocky island in Lake Victoria, 3 miles N of Bukoba town and 1 mile off shore",1135,,-1.28,31.87,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990138,http://sweetgum.nybg.org/images3/4094/019/04417316.jpg
cd5e5c4c-c5f2-4ef8-a54f-0a750f7f4dd6,NY,PreservedSpecimen,04991877,"G. M. Plunkett",3777,2016,12,14,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution area, just inland from the W shore of the main bay.",61,61,-19.5252,169.491,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"C. Sam",2021,4,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891488,http://sweetgum.nybg.org/images3/4153/741/04991877.jpg
88a16ed8-7177-4b79-a0cc-9b9f495083de,NY,PreservedSpecimen,04417317,"R. E. S. Tanner",1107,1952,10,25,Africa,Tanzania,Mwanza,,"Kalemera Parish, Massanza II Chiefdom",1128,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990139,http://sweetgum.nybg.org/images3/4094/020/04417317.jpg
6061ef1d-7abf-4233-b31c-d4ab3005d959,NY,PreservedSpecimen,04417314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990136,http://sweetgum.nybg.org/images3/4094/017/04417314.jpg
0b806c71-7dc3-463f-b9b8-5c86c3de772a,NY,PreservedSpecimen,01429488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663828,http://sweetgum.nybg.org/images3/485/602/01429488.jpg
789bff21-e84e-4c02-9b43-dcca2976d81f,NY,PreservedSpecimen,04417315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990137,http://sweetgum.nybg.org/images3/4094/018/04417315.jpg
43d42ca1-a5bb-4855-80e9-f09b84573472,NY,PreservedSpecimen,05014015,"Relio Lengsi",56,2006,5,3,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",,92,92,6.9218,158.24,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"D. H. Lorence",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943738,
ce32cb77-b0a3-4845-bc7a-a26adbf04658,NY,PreservedSpecimen,05087275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129121,
d9bfb6fd-c565-448d-b417-878d68ff69da,NY,PreservedSpecimen,5087276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129124,
084afb5f-705a-476b-a67b-b76227bc757c,NY,PreservedSpecimen,5087277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129125,
