﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8459145-f50f-4bf0-8ed3-f222ff0b09c5,NY,PreservedSpecimen,01268829,"D. E. Atha",8895,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",95,95,45.1693,-67.9924,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477562,
25bdebc4-42f2-4307-b333-d4addc4f4ca0,NY,PreservedSpecimen,01206979,"D. E. Atha",8979,2010,8,29,"North America","United States of America",Maine,"Washington Co.","ca 11 km SSE of town of Machias, ca 200 m W of Port Road / Route 92",75,75,44.6287,-67.3943,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478339,
def0b7ef-eb11-442d-8bd7-fe01b5f1b605,NY,PreservedSpecimen,1745139,"D. E. Atha",11127,2011,7,17,"North America","United States of America",Montana,"Custer Co.","40 air km E of Miles City at Powder River",736,736,46.426,-105.313,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038965,
4ad73d67-1f61-4037-bfa5-0b33e5a335d0,NY,PreservedSpecimen,1745317,"D. E. Atha",11447,2011,7,30,"North America","United States of America",Michigan,"Marquette Co.","7 air km WSW of Marquette city center",358,358,46.5425,-87.4884,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039185,
5861d1d4-3a3a-46f5-bb69-54242409ecca,NY,PreservedSpecimen,00200450,"D. E. Atha",11403,2011,7,29,"North America","United States of America",Minnesota,"Saint Louis Co.","Town of Virginia",461,461,47.5125,-92.5615,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2211761,
976e48b6-41e2-4196-9a3e-21d5a145dd19,NY,PreservedSpecimen,02127930,"D. E. Atha",13030,2012,10,4,"North America","United States of America",Mississippi,"Harrison Co.","7 air km NNW of Gulfport city center, S of Interstate 10 and W of Canal Rd",8,8,30.4148,-89.1416,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267013,
94863f15-a88d-4f2b-bd97-bd5fb60bf772,NY,PreservedSpecimen,02225813,"D. E. Atha",13813,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354140,
22afb405-7b77-47bb-8447-efbaba53954a,NY,PreservedSpecimen,02240023,"Collector unspecified",s.n.,1827,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459190,
7beeeb7c-aae9-4c29-aaa6-2b801645d015,NY,PreservedSpecimen,02240021,"Collector unknown",s.n.,1830,7,3,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459192,
661af90b-dfcb-41a8-8f25-9e335c6c4440,NY,PreservedSpecimen,02281255,"W. D. Longbottom",18106,2012,8,26,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Marsh Creek Road, between Bethlehem Road and Poplar Neck Road, growing under power line right of way at roadside",,,38.7249,-75.9468,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481185,
f0444fc8-648f-49d7-a923-8944761ce631,NY,PreservedSpecimen,02339903,"W. D. Longbottom",15852,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Mountain Lake Park, Oakland, Broadford Lake, between RecreationLane and the lake near the baseball fields, growing in wet meadow near the lake shore",,,39.4157,-79.373,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523814,
0443fac3-1756-466d-91c5-d784f337ed03,NY,PreservedSpecimen,02316530,"W. D. Longbottom",16041,2011,9,10,"North America","United States of America",Maryland,"Howard Co.","Town of Annapolis Junction, along Corridor Road, between Junction Drive & Hilda Avenue, growing along the roadside",,,39.1295,-76.7998,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525865,
a7ead498-409d-4666-ad83-32952af8784a,NY,PreservedSpecimen,02316534,"W. D. Longbottom",16060,2011,9,11,"North America","United States of America",Maryland,,"Town of Easton, along Centreville Road, MD Rt. 662, near the Waterfowl Festival Warehouse, growing around seidemt control pond",,,38.8025,-76.0636,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525896,
92453868-3002-47f6-84d0-1583be31f36b,NY,PreservedSpecimen,02316551,"W. D. Longbottom",16089,2011,9,16,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, at the intersection of DE Rt. 20, Concord Road, and US Rt. 13, Sussex Highway (Road 2), northeast corner, growing in open area, dry sandy soil",,,38.6414,-75.5944,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528074,
e523a024-61ba-491d-a7fd-5febe16f3780,NY,PreservedSpecimen,02316666,"W. D. Longbottom",17842,2012,7,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Penn Township, Dead End Road, State Gameland No. 156, growing in woods aling gravel road between the road and Kettle Run",,,40.234,-76.3494,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544248,
0b599e95-f2c2-4f91-b193-ef90465e50ad,NY,PreservedSpecimen,02349958,"W. D. Longbottom",18282,2012,9,28,"North America","United States of America",Maryland,"Somerset Co.","South of Princess Anne, along US Rt. 13 at Dukes Lane and Walter Johnson Road, growing in roadside ditch",,,38.1077,-75.6417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544622,
bd6813ae-f395-4186-8392-79d60d54b5a9,NY,PreservedSpecimen,02316605,"W. D. Longbottom",18299,2012,10,3,"North America","United States of America",Delaware,"Sussex Co.","DE Rt. 1, Coastal Highway (Road 50), between the Indian River Inlet and Fred Hudson Road (Road 360), along west side of the road",,,38.572,-76.0608,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544746,
6e43c62e-9ba6-4f65-9b4f-6d571958c928,NY,PreservedSpecimen,02316612,"W. D. Longbottom",18313,2012,10,4,"North America","United States of America",Maryland,"Dorchester Co.","Town of Cambridge, along the east side of Woods Road, just north of US Rt. 50, grwoing along roadside embankment",,,38.5589,-76.0597,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544761,
fe72088e-caa2-449b-a44d-80efaad21c17,NY,PreservedSpecimen,02316626,"W. D. Longbottom",18375,2012,10,10,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, College Park Drive, west of US Rt. 113, Dupont Highway, behind shopping center, along roadside",,,38.7015,-75.4056,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544914,
d63d135e-35ca-4ecc-89e3-872f14db6c12,NY,PreservedSpecimen,02349982,"W. D. Longbottom",18388,2012,10,11,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, along Carole Lane, growing along roadside",,,38.2154,-75.7015,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544932,
03b8c0ab-1579-4eaf-959d-5d3ddd31d188,NY,PreservedSpecimen,02550072,"D. E. Atha",15272,2015,9,6,"North America","United States of America","New York","Orange Co.","Harriman State Park. North of Route 106 (Kanawauke Road), east of Route 17 and Interstate 87 (New York State Thruway), northwest of Green Pond",280,280,41.2481,-74.1502,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938979,
b3c1a278-10b6-4815-ade5-a5fc075b3def,NY,PreservedSpecimen,02688867,"R. Alvarez",201467,2014,8,6,"North America","United States of America","New York","New York Co.","Central Park, Ramble, between 74th and 75th Street, between 6th and 7th Avenues",,,40.7769,-73.9713,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986424,
81fe47c6-bf3c-4851-81fe-cf5edd9908e2,NY,PreservedSpecimen,2870591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179660,
cb182a39-465b-4a6c-a4eb-e3559135a695,NY,PreservedSpecimen,2870596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179665,
a3f8e9fa-9700-4434-94cb-85aa91054130,NY,PreservedSpecimen,2870597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179666,
5676418e-49a5-4b47-a8e6-7e0321c176d2,NY,PreservedSpecimen,2870600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179669,
6d42a11e-74af-4e63-919d-d35976dd79f8,NY,PreservedSpecimen,2870601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179670,
1542f8ea-0fae-4b7b-b88a-298dc08e790d,NY,PreservedSpecimen,2870602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179671,
baf24ae2-2fe7-4f2a-90bc-ee72ddf4632f,NY,PreservedSpecimen,2870604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179673,
3a237d40-ac46-4299-89ba-aaca4ca868f9,NY,PreservedSpecimen,2870612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179681,
a13f4a15-c703-4c74-8270-b2b64ef288d3,NY,PreservedSpecimen,2870613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179682,
f4cb96cf-4215-4131-a035-540d0a8576e0,NY,PreservedSpecimen,2870623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179975,
64139958-cd82-4d9f-8ef6-b6d009544202,NY,PreservedSpecimen,2870633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179985,
1b1998fb-3a07-41be-a64c-336d5c7e3442,NY,PreservedSpecimen,2870634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179986,
d9c0bcb1-b19d-44f0-bec6-08d621f6ba26,NY,PreservedSpecimen,2870635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179987,
cc311e2d-6774-4901-87a0-7e414aefc43c,NY,PreservedSpecimen,2870636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179988,
280b0ab1-28a3-4718-badc-5c2aea7385a9,NY,PreservedSpecimen,2870640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179992,
efa1f6dd-b65a-4008-ba7f-046d6adfa878,NY,PreservedSpecimen,2870650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180002,
1848982d-6533-4713-938c-87e37bbf1bc4,NY,PreservedSpecimen,2870651,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,,"N. Ills.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180003,
f05ebfe2-321e-4718-a914-0a4706f2b8a4,NY,PreservedSpecimen,2870652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180004,
36474b68-94bd-45eb-9697-43d2ba801eec,NY,PreservedSpecimen,2870662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180014,
699c922c-61c1-43ff-a1ed-deb353fc950b,NY,PreservedSpecimen,2870673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180026,
af96292b-623b-4f08-87dc-e83d0afb8b88,NY,PreservedSpecimen,2870674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180027,
846c1167-2b76-496c-ad59-70b2e978fd96,NY,PreservedSpecimen,2870676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180029,
de6208bb-43f5-476a-913f-b9a6810e8ff9,NY,PreservedSpecimen,2870678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180031,
b45aa302-3b78-444c-8098-6997e55e3716,NY,PreservedSpecimen,2870679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180032,
e7a5daec-3fd0-40f8-a056-73489ab0b8f2,NY,PreservedSpecimen,2870680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180033,
fc2f28c6-209e-4a8b-a38a-901c08939e2b,NY,PreservedSpecimen,2870681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180034,
bbbc51a0-17cc-4f52-a579-07a7bcd12562,NY,PreservedSpecimen,2870682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180035,
171afe57-a8b1-4a56-8d85-6d553f27e73e,NY,PreservedSpecimen,2870683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180036,
a172ddf7-eecf-4a55-b958-c54a9e1df33e,NY,PreservedSpecimen,2870684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180037,
73e4bb25-7fed-4f58-9515-e62fcae736c7,NY,PreservedSpecimen,2870686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180039,
b780d3b8-d18e-4875-9ab7-b6f11616b852,NY,PreservedSpecimen,2870694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180047,
a717abce-7b32-4132-88b9-1c98732c25e9,NY,PreservedSpecimen,2870695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180048,
bab32fef-9513-4f18-b20e-efbf9eaab8c1,NY,PreservedSpecimen,2870696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180049,
