﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2ac4cca-4809-4792-9044-5c9c989a2cfb,NY,PreservedSpecimen,02065480,"R. S. Williams",1442,1904,11,13,Asia,Philippines,Benguet,,"Baguio, northern Luzon",,,16.4013,120.588,"Georeferencing Quick Reference Guide, Version 2012",6301.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"C. Kalkman",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202337,http://sweetgum.nybg.org/images3/1090/481/02065480.jpg
73959819-0ec8-41a2-bf9e-853540e2f868,NY,PreservedSpecimen,4771207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924008,http://sweetgum.nybg.org/images3/4186/566/04771207.jpg
cf4ebdbb-11ff-4218-94bf-17da9de5de38,NY,PreservedSpecimen,4771208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924009,http://sweetgum.nybg.org/images3/4186/567/04771208.jpg
03de3b75-4efa-49c7-a4bc-a82940903354,NY,PreservedSpecimen,4771209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924010,http://sweetgum.nybg.org/images3/4186/568/04771209.jpg
e84a8042-c712-4865-89f8-664d8b175a46,NY,PreservedSpecimen,4771210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924011,http://sweetgum.nybg.org/images3/4186/569/04771210.jpg
31cb2575-907c-4b89-8e4e-533b2164e075,NY,PreservedSpecimen,4771211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924012,http://sweetgum.nybg.org/images3/4186/570/04771211.jpg
dd46b8d2-eae4-4f27-a0e7-bdb06e1091ff,NY,PreservedSpecimen,4771212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924013,http://sweetgum.nybg.org/images3/4186/571/04771212.jpg
ada47a86-bcef-4267-b694-06f02a0dd482,NY,PreservedSpecimen,4771213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924014,http://sweetgum.nybg.org/images3/4186/572/04771213.jpg
90788589-7aef-4b2f-82bd-8a9c8698899c,NY,PreservedSpecimen,4771214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924015,http://sweetgum.nybg.org/images3/4186/573/04771214.jpg
eb2a6238-2c27-434f-9a5f-c27620733174,NY,PreservedSpecimen,4771204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924005,http://sweetgum.nybg.org/images3/4186/563/04771204.jpg
4604ed9d-bdbf-415f-b09c-69aa0b42b832,NY,PreservedSpecimen,04771200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923986,http://sweetgum.nybg.org/images3/4186/559/04771200.jpg
21fb5bfc-de93-44a0-b377-7654e4b72134,NY,PreservedSpecimen,4771201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924002,http://sweetgum.nybg.org/images3/4186/560/04771201.jpg
ae48e50f-79eb-442e-a5a2-cff911babbda,NY,PreservedSpecimen,4771202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924003,http://sweetgum.nybg.org/images3/4186/561/04771202.jpg
1ba8fcd6-acaa-43b8-91fe-61bf6e325ab7,NY,PreservedSpecimen,4771203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924004,http://sweetgum.nybg.org/images3/4186/562/04771203.jpg
3b8b2c1e-8e5c-4d58-a18b-0b0631457013,NY,PreservedSpecimen,4771205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924006,http://sweetgum.nybg.org/images3/4186/564/04771205.jpg
907e4f6f-5d51-49c6-8096-d8db0d528af5,NY,PreservedSpecimen,4771206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924007,http://sweetgum.nybg.org/images3/4186/565/04771206.jpg
497a750a-8242-40cc-919f-7410a4d1a6f3,NY,PreservedSpecimen,02065484,"C. L. von Blume",s.n.,,,,Asia,Indonesia,,,Java,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"C. Kalkman",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202333,http://sweetgum.nybg.org/images3/1090/485/02065484.jpg
0d51df8b-de8d-43ab-ba67-8857941e9237,NY,PreservedSpecimen,4771215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924016,http://sweetgum.nybg.org/images3/4186/574/04771215.jpg
