﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79b1d2b3-dc0e-40cc-8646-c7ccf3758f26,NY,PreservedSpecimen,3781222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080983,
c7ee5adc-9534-4519-ad65-3fa9a09fb076,NY,PreservedSpecimen,3781224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080985,
ba723732-1d9e-4793-95e9-4a4c3ac84ffd,NY,PreservedSpecimen,3781225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080986,
b912f04b-fc3e-449d-bfe0-24ca0779befe,NY,PreservedSpecimen,3781226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080987,
f103577a-847b-434a-badd-204ad5313435,NY,PreservedSpecimen,3781227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080988,
dac62731-26f0-4121-8d27-12f94c1541c2,NY,PreservedSpecimen,3781228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080989,
4fc621a7-d699-462c-bccf-4dcaf686ff32,NY,PreservedSpecimen,3781229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080990,
ac2bf8a8-f93a-4bdc-a90a-98dadbfe0d32,NY,PreservedSpecimen,3781230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080991,
8e193735-fe92-45be-bc06-68e50b24828f,NY,PreservedSpecimen,3781232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080993,
5b0078d5-8663-42aa-b913-6cfc05022fcd,NY,PreservedSpecimen,3781233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080994,
fd28dfad-086b-436c-a1ca-3dc58fd4063f,NY,PreservedSpecimen,3781234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080995,
d64c4783-a1cf-40f0-a0ec-0b5d160dac36,NY,PreservedSpecimen,3781235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080996,
e60cc3c7-dc3e-497a-ad28-9054c39b0c6d,NY,PreservedSpecimen,3781236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080997,
28ca3bbd-6649-4312-bdb9-243dcee4b719,NY,PreservedSpecimen,3781237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080998,
d691ca90-93e6-464d-aa70-3e44f941e6d5,NY,PreservedSpecimen,3781238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080999,
6a5cb266-08fa-4f98-837e-214f1b2ec6ac,NY,PreservedSpecimen,3781239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081000,
9da7e8c2-a98d-471d-8690-9bbb8e6e5ff6,NY,PreservedSpecimen,3781240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081001,
982e4755-1560-48a6-aa0f-d73927ede745,NY,PreservedSpecimen,3781241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081002,
c421b837-73e5-4e83-ad46-58c3f641df29,NY,PreservedSpecimen,3781242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081003,
36ccdb79-793a-44e1-8b15-abf99933fbb4,NY,PreservedSpecimen,3781243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081004,
225a264e-e94c-4bb2-b43c-0767e24294d3,NY,PreservedSpecimen,3781245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081006,
3b252c5d-6e0e-45a8-9046-e7d5e366fa07,NY,PreservedSpecimen,3781246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081007,
584c6d79-5521-423b-94ef-0c48306587a3,NY,PreservedSpecimen,3781247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081008,
897f538e-4427-452d-a2eb-6bb7de3c78cf,NY,PreservedSpecimen,3781248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081009,
a1edd3a3-bf6e-47d1-be27-1a30bf45d0d6,NY,PreservedSpecimen,3781249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081010,
00e3516c-7261-4fc8-b66a-f81e5c1091d1,NY,PreservedSpecimen,3781251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081012,
7a4e1e66-bee6-4ec9-9f0b-de40848dd7fb,NY,PreservedSpecimen,3781252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081013,
356fb826-c29b-4c11-b9b6-1a61b5113a64,NY,PreservedSpecimen,3781253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081014,
1a2b5fa7-bcf9-4ef3-ae56-a2c14112ea18,NY,PreservedSpecimen,3781254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081015,
029cc087-70fd-49b9-b08a-a52c818566c9,NY,PreservedSpecimen,3781255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081016,
8185aa59-2041-4d24-9057-147b37d79cbf,NY,PreservedSpecimen,3781256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081017,
3b78d1f0-6830-4b32-8a29-c3df7e95707c,NY,PreservedSpecimen,3781257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081018,
21b4b00e-20eb-491b-9462-61400e88cfb9,NY,PreservedSpecimen,3781259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081020,
145e91cc-3f05-4f1e-a0f1-b0782f342ba4,NY,PreservedSpecimen,3781260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081021,
66b05fe3-230a-4d94-803e-cfd9dea06516,NY,PreservedSpecimen,3781261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081022,
cc8b4846-f55a-41b6-8120-a077bd452c1c,NY,PreservedSpecimen,3781263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081024,
f402ccaa-b619-429a-9cfa-aa453a34666b,NY,PreservedSpecimen,3781264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081025,
eb55abef-4c9d-41dc-831c-49d68dd69c87,NY,PreservedSpecimen,3781265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081026,
8c20c4a6-0bd1-4a06-90bf-70bdfecf3520,NY,PreservedSpecimen,3781266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081027,
2fcbdbb1-9d43-4081-91e1-ae7ddb50c73f,NY,PreservedSpecimen,3781267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081028,
08d1f7ad-2fca-4cda-b4f6-6afd3099d155,NY,PreservedSpecimen,3781268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081029,
cfefe89c-eaab-4c89-beca-592109488402,NY,PreservedSpecimen,3781269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081030,
1b67387a-eaf7-48b0-8d24-78d9351e0732,NY,PreservedSpecimen,3781270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081031,
5f72b4c8-5190-435d-9598-83601462934e,NY,PreservedSpecimen,3781271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081032,
bc24dde8-4b98-42b9-a412-737bdd7728c5,NY,PreservedSpecimen,3781272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081033,
e4991235-e3df-46b8-ae07-ee4d1b802478,NY,PreservedSpecimen,3781273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081034,
a4a11650-2bf1-4443-a6a4-cb9d901b15fb,NY,PreservedSpecimen,3781274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081035,
59eedd8a-22de-471a-90d4-a51c254cb903,NY,PreservedSpecimen,3781275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081036,
4f1d991a-b3ec-4eb0-8116-d8cc8f5769f7,NY,PreservedSpecimen,3781276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081037,
c0967884-2a6e-4b94-a792-0fed3d0ba29a,NY,PreservedSpecimen,3781277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081038,
e3378665-6456-461f-892d-07d6ec5ea5ff,NY,PreservedSpecimen,3781278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081039,
499da67d-b691-43c9-81a8-c70c44da64f8,NY,PreservedSpecimen,3781279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081040,
fd11e31c-9b2c-4bc9-9bc3-a3a2fbee111f,NY,PreservedSpecimen,3781280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081041,
4d7912a9-a245-46b8-8c41-d40a187acaa4,NY,PreservedSpecimen,3781281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081042,
378be07e-3ccd-4a99-8c58-9a50f6dca968,NY,PreservedSpecimen,3781282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081043,
b20fd161-80bb-48e2-8c4a-a08236c3e336,NY,PreservedSpecimen,3781283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081044,
da1a4490-40c6-4266-ac3a-0da8b18f5892,NY,PreservedSpecimen,3781284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081045,
6dcac452-d900-4ea5-8c08-7a4d1da8678e,NY,PreservedSpecimen,3781285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081046,
6d6ea564-8705-4261-bf19-6b5c326ff540,NY,PreservedSpecimen,3781286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081047,
dfd3c88e-0e93-4a57-8012-6a292570f122,NY,PreservedSpecimen,3781287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081048,
926d8a84-bc3d-49be-9044-5c1a70a6bb16,NY,PreservedSpecimen,3781289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081050,
b92e065a-42fb-43c2-8b19-57da644efb90,NY,PreservedSpecimen,3781290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081051,
225f2cfd-7be7-4cee-8bee-2b6de4f0f294,NY,PreservedSpecimen,3781291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081052,
75d548e7-7610-4c45-8b51-dfef351e5243,NY,PreservedSpecimen,3781292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081053,
d91a3a41-6634-408f-bf69-8c8108792034,NY,PreservedSpecimen,3781294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081055,
9a7cade2-b464-473f-864e-e86daee98d62,NY,PreservedSpecimen,3781295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081056,
31055e72-60b4-4075-ba50-580ffad31ef9,NY,PreservedSpecimen,3781296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081057,
46554832-a079-49e5-a21b-bce835452d1a,NY,PreservedSpecimen,3781297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081058,
c8d541d4-6c69-472e-99d6-c6cc292b8ac4,NY,PreservedSpecimen,3781298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081059,
3fe8a396-a466-467f-a46f-b8eceea48bc8,NY,PreservedSpecimen,3781299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081060,
210d4709-fc89-4cae-b253-2656750e52eb,NY,PreservedSpecimen,3781300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081061,
