﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7af0ba9a-b404-42fc-8e61-b1741b94a4eb,NY,PreservedSpecimen,3677116,"C. Díaz Santibañez",10095,1998,11,20,"South America",Peru,Cajamarca,"San Ignacio Prov.","Tabaconas. Santuario Nacional Tabaconas-Namballe. Camino al Cerro Coyona. ""Zona de amortiguamiento, sector pajonal.""",2500,2600,-5.29138,-79.2672,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",aff.;,"F. A. Michelangeli",2018,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914380,http://sweetgum.nybg.org/images3/3026/673/03677116.jpg
0e8b2b3a-127d-44d9-9691-95d0d1e2d970,NY,PreservedSpecimen,02714078,"J. Caranqui",703,2002,8,19,"South America",Ecuador,Tungurahua,"Banos (Canton)","Parroquia Rio Negro: carretera 4.8 Km, cruzando el rio Pastaza, al sur de rio Negro; bosque perturbado, al filo del camino.",1520,1520,-1.45,-78.22,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009158,http://sweetgum.nybg.org/images3/2173/506/02714078.jpg
20f4d7fe-d18a-461e-86e1-03be0322b464,NY,PreservedSpecimen,3367627,"C. W. T. Penland",767,1939,5,29,"South America",Ecuador,Imbabura,,"Island in Lake Cuicocha.",3100,3100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693209,http://sweetgum.nybg.org/images3/2969/024/03367627.jpg
37e99640-a46f-456c-94ef-8de094bfdc52,NY,PreservedSpecimen,3367628,"Y. E. J. Mexia",7434,1935,7,6,"South America",Ecuador,Carchi,,"Near Angel",3200,3300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693210,http://sweetgum.nybg.org/images3/2969/025/03367628.jpg
fdd562fd-1a6d-4142-9503-293b4c95c85b,NY,PreservedSpecimen,3367620,"B. Maguire",44239,1959,9,17,"South America",Ecuador,Imbabura,,"about 50 km from Otavalo",3000,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693202,http://sweetgum.nybg.org/images3/2969/017/03367620.jpg
ccb3d00f-c854-473a-b0cf-986091627fdd,NY,PreservedSpecimen,3367613,"W. Jameson",,1859,5,,"South America",Ecuador,Pichincha,,"Towards the base of Pichincha",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693194,http://sweetgum.nybg.org/images3/2969/010/03367613.jpg
e3ce3e64-a91b-42ab-af4e-c53011954dd6,NY,PreservedSpecimen,3367614,"W. Jameson",,,,,"South America",Ecuador,,,"And. Quitens.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693195,http://sweetgum.nybg.org/images3/2969/011/03367614.jpg
0b473d38-f192-445e-9c02-564e8dae0137,NY,PreservedSpecimen,3367624,"W. Jameson",,1862,3,,"South America",Ecuador,Pichincha,,"Base of Pichincha.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693206,http://sweetgum.nybg.org/images3/2969/021/03367624.jpg
72903ba0-8a51-4f17-9cb8-102e88bb4def,NY,PreservedSpecimen,03367612,"K. Romoleroux",623,1988,9,4,"South America",Ecuador,Imbabura,,"Carretera Pimampiro - Chuga - Monte Olivo, a 6 km de Chuga. Colecciones en San Francisco de las Palmeras.",2900,2900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693171,http://sweetgum.nybg.org/images3/2969/009/03367612.jpg
0d608b55-d760-4a80-a8ff-5fda85f860a4,NY,PreservedSpecimen,3367615,"W. Jameson",,1859,,,"South America",Ecuador,,,"In Andibus Quitensibus",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693196,http://sweetgum.nybg.org/images3/2969/012/03367615.jpg
0cb28033-b548-4e53-aa68-57f03c42e420,NY,PreservedSpecimen,3367625,"J. Brandbyge",42526,1983,11,5,"South America",Ecuador,Tungurahua,,"On the road Patate-Triunfo",2950,2950,-1.3,-78.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693207,http://sweetgum.nybg.org/images3/2969/022/03367625.jpg
a9ab7c65-a9a4-4bc2-94e8-6ff9bf8b0f3e,NY,PreservedSpecimen,3367626,"J. Brandbyge",42217,1983,6,30,"South America",Ecuador,Imbabura,,"Paramo of Comuna Cazco Valenzuela",3250,3350,-0.23,-78.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693208,http://sweetgum.nybg.org/images3/2969/023/03367626.jpg
