﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9dbb693e-7e9d-416e-9ddb-7fcb9acee0f4,NY,PreservedSpecimen,2904301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253689,
4b315980-b868-4d21-83fd-5b288c4f01c2,NY,PreservedSpecimen,2904303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253691,
e99e4dd7-6e6b-4459-b7e5-18b20b5e8932,NY,PreservedSpecimen,2904307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253695,
b8995ad9-2467-40ab-a32d-b6ee85336708,NY,PreservedSpecimen,2904310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253698,
4574f3cb-5832-4943-9878-f33619b302de,NY,PreservedSpecimen,2904312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253700,
7faff2f1-0742-4a78-b81f-aa10e7a5669b,NY,PreservedSpecimen,2904319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253707,
9dd6452f-4bbd-4ce2-837a-0496077885bb,NY,PreservedSpecimen,2904323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253711,
2390c5f6-b79b-439d-9393-cc5fc9aff0fd,NY,PreservedSpecimen,2904329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253717,
3bfd52c8-ab8b-427f-bb17-63f7b0805bab,NY,PreservedSpecimen,2904330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253718,
be2426a8-7017-494d-a5fe-cf1085c1518f,NY,PreservedSpecimen,02904871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,,,"Agastache foeniculum (Pursh) Kuntze x A. rugosa (Fisch. & C.A.Mey.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255882,
d5f22703-4a57-4273-862d-0467cea05bdf,NY,PreservedSpecimen,2904309,"P. A. Rydberg",945,1892,7,22,"North America","United States of America","South Dakota","Custer Co.",,1600,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253697,http://sweetgum.nybg.org/images3/2375/615/02904309.jpg
ff048f9d-5de3-4b48-aaf7-d1b844d8fdba,NY,PreservedSpecimen,2904322,"P. A. Rydberg",945,1892,7,22,"North America","United States of America","South Dakota","Custer Co.","On French Creek, 5 m below Custer",1219,,43.7609,-103.515,"Georeferencing Quick Reference Guide, Version 2012",3085.11,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253710,http://sweetgum.nybg.org/images3/2375/628/02904322.jpg
a8632833-5898-4d43-9348-c692aad404d8,NY,PreservedSpecimen,2904316,"G. Vasey",443,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253704,http://sweetgum.nybg.org/images3/2375/622/02904316.jpg
d9f411b6-fe27-46b0-bb48-8f19a92ac75d,NY,PreservedSpecimen,2904271,"W. M. Canby",s.n.,1868,9,,"North America","United States of America",Minnesota,"Hennepin Co.","Fort Snelling",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253658,http://sweetgum.nybg.org/images3/2375/577/02904271.jpg
8d6b127c-40fa-407a-b896-5f99e210ae53,NY,PreservedSpecimen,2904286,"E. L. Johnston",701,1910,8,5,"North America","United States of America",Colorado,"Larimer Co.","Thompson Canon",,,40.39,-105.081,"Georeferencing Quick Reference Guide, Version 2012",7721.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253674,http://sweetgum.nybg.org/images3/2375/592/02904286.jpg
ce910e6d-7d51-4da0-92d0-7db2ab7a1629,NY,PreservedSpecimen,02904332,"O. Degener",16071,1942,8,1,"North America","United States of America","South Dakota","Custer Co.",,,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253736,http://sweetgum.nybg.org/images3/2375/638/02904332.jpg
32c70b52-7de0-423a-807c-7b81fcb1fe5b,NY,PreservedSpecimen,2904282,"S. R. Hill",9686,1980,10,17,"North America","United States of America","District of Columbia",,"Washington D.C. Cultivated in the new National Herb Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253670,http://sweetgum.nybg.org/images3/2375/588/02904282.jpg
d117423c-60a1-4672-96cb-2feafac7ec29,NY,PreservedSpecimen,2904265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253652,http://sweetgum.nybg.org/images3/2375/571/02904265.jpg
de6906fb-ab11-4d3e-ba16-3572baf3986f,NY,PreservedSpecimen,2904268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253655,http://sweetgum.nybg.org/images3/2375/574/02904268.jpg
f3fb2d93-f220-4f95-b5ca-a9cb5ef2157b,NY,PreservedSpecimen,2904269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253656,http://sweetgum.nybg.org/images3/2375/575/02904269.jpg
840f1999-8f24-49fa-83ac-6c3d0c9fad13,NY,PreservedSpecimen,2904272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253659,http://sweetgum.nybg.org/images3/2375/578/02904272.jpg
d89cda26-ed7f-4991-a27b-6eb1e8c4f614,NY,PreservedSpecimen,2904273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253661,http://sweetgum.nybg.org/images3/2375/579/02904273.jpg
72da986f-e72e-44e5-ab02-94325f4ed711,NY,PreservedSpecimen,2904277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253665,http://sweetgum.nybg.org/images3/2375/583/02904277.jpg
f1e994fe-3741-4100-96ed-33aebaede872,NY,PreservedSpecimen,2904280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253668,http://sweetgum.nybg.org/images3/2375/586/02904280.jpg
3b7ea940-e085-46a7-9cac-3e28648a0321,NY,PreservedSpecimen,2904292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253680,http://sweetgum.nybg.org/images3/2375/598/02904292.jpg
e9d5ecf4-b51c-4c5e-9f64-f5358907ff31,NY,PreservedSpecimen,2904294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253682,http://sweetgum.nybg.org/images3/2375/600/02904294.jpg
d7270c1d-1672-43e1-adab-ffcafc79dc46,NY,PreservedSpecimen,2904295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253683,http://sweetgum.nybg.org/images3/2375/601/02904295.jpg
d85b4f67-3997-40e6-bb5e-7039eec9f904,NY,PreservedSpecimen,2904296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253684,http://sweetgum.nybg.org/images3/2375/602/02904296.jpg
1f2a3e26-24f4-4f94-9cd5-0e18d2034647,NY,PreservedSpecimen,2904298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253686,http://sweetgum.nybg.org/images3/2375/604/02904298.jpg
7fc6f96e-5a60-470c-8cfb-e22570b1fb21,NY,PreservedSpecimen,2904304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253692,http://sweetgum.nybg.org/images3/2375/610/02904304.jpg
69e661a5-705d-45ef-925d-156661960258,NY,PreservedSpecimen,2904305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253693,http://sweetgum.nybg.org/images3/2375/611/02904305.jpg
ebbdd0a3-795d-4e54-a1a9-60e563132e3d,NY,PreservedSpecimen,2904313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253701,http://sweetgum.nybg.org/images3/2375/619/02904313.jpg
b52fa71d-98b9-4db6-80b6-df005f12c7c4,NY,PreservedSpecimen,2904320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253708,http://sweetgum.nybg.org/images3/2375/626/02904320.jpg
90a85370-b4e1-4d6e-90df-305ba3010577,NY,PreservedSpecimen,2904321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253709,http://sweetgum.nybg.org/images3/2375/627/02904321.jpg
abdedae1-ba30-43c2-808d-59ce3ed742de,NY,PreservedSpecimen,2904324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253712,http://sweetgum.nybg.org/images3/2375/630/02904324.jpg
527be52c-06fa-4c72-ac35-1334b1d3382b,NY,PreservedSpecimen,2904325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253713,http://sweetgum.nybg.org/images3/2375/631/02904325.jpg
29ba42e4-d06e-47f5-b025-753100a42355,NY,PreservedSpecimen,2904331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253719,http://sweetgum.nybg.org/images3/2375/637/02904331.jpg
7aa54898-69af-4ad5-801e-59f0a645ff1e,NY,PreservedSpecimen,2904288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253676,http://sweetgum.nybg.org/images3/2375/594/02904288.jpg
9df17ea6-b079-4dae-88ff-884299c9a67a,NY,PreservedSpecimen,2904291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253679,http://sweetgum.nybg.org/images3/2375/597/02904291.jpg
c722c1a3-7aca-4a95-aa43-ecd4f5cfae18,NY,PreservedSpecimen,2904315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253703,http://sweetgum.nybg.org/images3/2375/621/02904315.jpg
33277bc8-a789-4ca2-9b43-d887730b4874,NY,PreservedSpecimen,2904326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253714,http://sweetgum.nybg.org/images3/2375/632/02904326.jpg
3b59727a-4551-447f-851f-e89ae26d1181,NY,PreservedSpecimen,2904267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253654,http://sweetgum.nybg.org/images3/2375/573/02904267.jpg
cff5c695-a831-4f53-9a36-0da66105242b,NY,PreservedSpecimen,2904278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253666,http://sweetgum.nybg.org/images3/2375/584/02904278.jpg
19c350cf-036c-4360-8b72-6102b9e2923a,NY,PreservedSpecimen,2904283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253671,http://sweetgum.nybg.org/images3/2375/589/02904283.jpg
2c9aba23-41a8-4f39-a94b-d3d7300897e1,NY,PreservedSpecimen,2904281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253669,http://sweetgum.nybg.org/images3/2375/587/02904281.jpg
b051d436-231d-4f16-9531-4be83e4c2d8a,NY,PreservedSpecimen,2904317,"E. Hall",429,1862,,,"North America","United States of America",,,"Rocky Mountain Flora, Lat. 39 - 41",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253705,http://sweetgum.nybg.org/images3/2375/623/02904317.jpg
be75326a-9a25-49de-837c-550ee804561a,NY,PreservedSpecimen,02904263,"E. P. Bicknell",7356,1922,6,15,"North America","United States of America","New York",,"Long Island. Long Beach",,,40.588,-73.6692,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253599,http://sweetgum.nybg.org/images3/2375/569/02904263.jpg
abfc8508-5d3c-4f9f-8a5b-40230d5bd22a,NY,PreservedSpecimen,2904270,"D. Griffiths",s.n.,1897,8,15,"North America","United States of America",Wyoming,,"Little Missouri Butte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253657,http://sweetgum.nybg.org/images3/2375/576/02904270.jpg
ea10b514-5715-4930-90b5-9f7fa8a7ae16,NY,PreservedSpecimen,2904274,"S. L. Welsh",9273,1969,7,30,"North America","United States of America","South Dakota","Pennington Co.","Deer Creek Campground, ca 1/2 mi E of junction between state highway 385 and 40",,,44.0987,-103.508,"Georeferencing Quick Reference Guide, Version 2012",594,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253662,http://sweetgum.nybg.org/images3/2375/580/02904274.jpg
0cd4348b-0012-4939-aebb-bef5b665f630,NY,PreservedSpecimen,2904275,"C. S. Crandall",s.n.,1895,8,20,"North America","United States of America",Colorado,"Larimer Co.",Mountains,2286,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253663,http://sweetgum.nybg.org/images3/2375/581/02904275.jpg
97d09070-5ac5-4dd8-92b8-731281439bc5,NY,PreservedSpecimen,2904276,"M. McKee",515,,,,"North America","United States of America",Minnesota,"Beltrami Co.","On Bemidji streets. Also at Lake Plantagenet",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253664,http://sweetgum.nybg.org/images3/2375/582/02904276.jpg
41fb54f9-4204-4032-8276-2c71586c1d9f,NY,PreservedSpecimen,2904279,"H. A. Stephens",7073,1966,7,17,"North America","United States of America","South Dakota","Pennington Co.","6 mi. E. Sherdan Lake.  Along Spring Creek.",,,43.9735,-103.348,"GEOLocate Web Application",8648,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253667,http://sweetgum.nybg.org/images3/2375/585/02904279.jpg
ac49bd04-f41f-460a-96b1-6aadaefcb840,NY,PreservedSpecimen,2904285,"W. P. Carr",43,1913,7,10,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253673,http://sweetgum.nybg.org/images3/2375/591/02904285.jpg
dd5fd517-da60-4179-b1db-5d1454b57e73,NY,PreservedSpecimen,2904297,"S. S. Visher",1505,1912,7,23,"North America","United States of America","South Dakota",,"Black Hills, Este",,,44.1735,-103.493,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253685,http://sweetgum.nybg.org/images3/2375/603/02904297.jpg
928e5e8e-3821-46c3-bb9e-5248ca01de86,NY,PreservedSpecimen,2904302,"R. W. Lichvar",2208,1979,8,1,"North America","United States of America",Wyoming,"Crook Co.","Lost Canyon",1341,,44.6678,-104.403,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253690,http://sweetgum.nybg.org/images3/2375/608/02904302.jpg
384f951f-414a-4b9c-bcdf-3a0268e178b0,NY,PreservedSpecimen,2904306,"R. L. Hartman",16626,1983,7,18,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, ca 8.5 air mi SE of Hulett",1402,,44.5971,-104.483,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253694,http://sweetgum.nybg.org/images3/2375/612/02904306.jpg
01310fbf-3c25-4833-a425-173025d84753,NY,PreservedSpecimen,2904308,"M. E. Jones",565,1878,8,8,"North America","United States of America",Colorado,,"Dome Rock in Platte Canyon",2134,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253696,http://sweetgum.nybg.org/images3/2375/614/02904308.jpg
