﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24270cd3-cb05-4f24-8d7a-d426e5f5e25c,NY,PreservedSpecimen,3458762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726912,
8728083b-67c8-49e3-9f78-4db3a648854b,NY,PreservedSpecimen,3458763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726913,
e4eed87e-0c8d-4f4b-b5a6-62c37d24e2ca,NY,PreservedSpecimen,3458764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726914,
3be232fe-15a9-4180-915e-72f1051d0930,NY,PreservedSpecimen,3458765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726915,
b0e15120-9617-4800-a0df-2ab2bf44e28d,NY,PreservedSpecimen,3458766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726916,
c026662d-429f-4c8b-8a84-8758de4c30bb,NY,PreservedSpecimen,3458767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726917,
f5d8fefb-ae6c-4a37-a727-3bce275e08e2,NY,PreservedSpecimen,3458768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726918,
adf4807d-1654-4a40-9b96-22feeb0f2351,NY,PreservedSpecimen,3458769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726919,
1d705708-74fa-47d8-96e5-3eeb86a487cc,NY,PreservedSpecimen,3458770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726920,
011fd91d-6541-4586-b8a7-1a045f3520fe,NY,PreservedSpecimen,3458771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726921,
9a308029-574a-4dd6-9983-88e441ab7427,NY,PreservedSpecimen,3458772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726922,
924329ff-1974-47bc-91d5-696f29c74d58,NY,PreservedSpecimen,3458773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726923,
4a3a4118-f24c-44e8-8bf9-0135bf7b4a57,NY,PreservedSpecimen,3458774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726924,
ae62f1c8-7bdf-4374-afd1-e34082764e3e,NY,PreservedSpecimen,3458775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726925,
94b20677-1e50-4abc-9691-cf5c13808ac3,NY,PreservedSpecimen,3458776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726926,
7f74864e-792d-40b5-9595-c1b1c904f9df,NY,PreservedSpecimen,3458777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726927,
ab997408-055b-4c32-a9cb-400ef55318b2,NY,PreservedSpecimen,3458778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726928,
42d576bf-9836-4a22-ba45-5f398ee9dcc2,NY,PreservedSpecimen,3458779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726929,
7b1b01a5-f996-419d-9edd-d05837b8709a,NY,PreservedSpecimen,3458780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726930,
7d01b17e-6b8c-46ee-aa8f-6294c104f0e6,NY,PreservedSpecimen,3458781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726931,
5bd6d205-ceb6-4ae0-94f5-c86654003ab2,NY,PreservedSpecimen,3458782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726932,
27caf7cb-db90-49c6-88eb-5f96043caecb,NY,PreservedSpecimen,3458783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726933,
eb7fc07e-c0de-4a0f-ac89-020a1f111a55,NY,PreservedSpecimen,3458784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726934,
905fbd52-9760-4bd1-b315-e4ef32d90b67,NY,PreservedSpecimen,3458785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726935,
c897a9bf-c5c4-4039-bac6-f14dd7f33398,NY,PreservedSpecimen,3458786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726936,
0c89674a-3546-4a1c-bab8-d9c085b8f55d,NY,PreservedSpecimen,3458788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726938,
71076189-249a-44d7-b7c6-4e98e871d370,NY,PreservedSpecimen,3458789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726939,
f88670d4-b793-4fff-af59-82671e53da1b,NY,PreservedSpecimen,3458790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726940,
930ac728-89e4-4e56-9753-f2220ab1efc5,NY,PreservedSpecimen,3458791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726941,
44cebb2e-6203-4fb5-9e71-3d9bc95fe21a,NY,PreservedSpecimen,3458792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726942,
331fc99c-98df-4397-9cd3-e9c550171222,NY,PreservedSpecimen,3458793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726943,
cbc97e1e-9588-498f-9786-6fb469a2a977,NY,PreservedSpecimen,3458794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726944,
47d8e15e-e4fd-4408-976e-c343f6f676c4,NY,PreservedSpecimen,3458795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726945,
61ca3a91-abd2-4c68-be8a-a88252656c1f,NY,PreservedSpecimen,3458796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726946,
877df6df-ceb8-4c84-ad95-d799dbf46543,NY,PreservedSpecimen,3458797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726947,
a17af5f5-75e8-4198-a848-94f8f7ccc970,NY,PreservedSpecimen,3458798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726948,
6381790c-925f-4724-a5b8-1bfae14a8d1d,NY,PreservedSpecimen,3458799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726949,
c05a6d3d-68c5-42be-b796-76530e0b0016,NY,PreservedSpecimen,3458800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726950,
aacf0a8e-9b6b-43be-8686-37f948a2d615,NY,PreservedSpecimen,3458801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726951,
cefb40b1-5acc-45ac-a459-1a8cb7920d94,NY,PreservedSpecimen,3458802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726952,
8c9fc3f0-fe38-48dc-8083-3347374f3b83,NY,PreservedSpecimen,3458803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726953,
a572ca38-2bcb-448c-8369-14d6c6b5646b,NY,PreservedSpecimen,3458804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726954,
e5cb9a61-1b1c-4435-b416-c24212a2c4d5,NY,PreservedSpecimen,3458805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726955,
df61deeb-7b81-4425-aaf5-ecb8e230da3f,NY,PreservedSpecimen,3458806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726956,
05c49c46-6225-4c56-a20a-eec7a988333e,NY,PreservedSpecimen,3458807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726957,
89d55170-c550-412c-a3d7-b686eda37d0f,NY,PreservedSpecimen,3458808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726958,
656c60e3-e79c-4b03-98ec-615f282c8456,NY,PreservedSpecimen,3458809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726959,
4915cf8f-8aa1-46a6-a209-f15bcea375d5,NY,PreservedSpecimen,3458810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726960,
138cadf2-41e7-4a98-af14-03789f2da9b9,NY,PreservedSpecimen,3458811,"A. A. Heller",7527,1904,7,13,"North America","United States of America",California,"Santa Clara Co.","Foothills west of Los Gatos",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726961,
eaf18ed4-f576-4747-adc5-c1e4cf46facc,NY,PreservedSpecimen,3458812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726962,
651e098e-044c-4c46-ad83-fa341dd176bb,NY,PreservedSpecimen,3458813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726963,
dd366ce7-47fb-446d-952a-4e30380216da,NY,PreservedSpecimen,3458814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726964,
1dc2d394-68b0-4cbb-8d89-60f9884f0d11,NY,PreservedSpecimen,3458815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726965,
98830957-d48f-4ab5-8398-a641dea49ff9,NY,PreservedSpecimen,3458816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726966,
0473f56b-6870-4b52-95f8-7a0172fc70c3,NY,PreservedSpecimen,3458817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726967,
0daf3ef8-05c7-41c2-9bc6-c76e3065bf2d,NY,PreservedSpecimen,3458818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726968,
eaf094c0-8d83-4a23-bec8-357cddb72edb,NY,PreservedSpecimen,3458819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726969,
a807b950-e3d8-4007-9a9c-bcc6bdbc117a,NY,PreservedSpecimen,3458820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726970,
fa20e80f-8699-4d87-8a62-e25f555e759e,NY,PreservedSpecimen,3458821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726971,
1762452b-29a4-49c6-b041-da99c347a913,NY,PreservedSpecimen,3458822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726972,
c2986acd-08be-4e21-b2df-55bb5527b969,NY,PreservedSpecimen,3458823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726973,
3aff5d25-302c-4c74-85dc-16ca7db80bfb,NY,PreservedSpecimen,3458824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726974,
504f6629-f281-49ff-8b19-1ea122d033a5,NY,PreservedSpecimen,3458825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726975,
ff51a044-b772-4e69-8cab-2946d5f4e3a6,NY,PreservedSpecimen,3458826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726976,
f592dce9-7421-4724-946e-a0bc0c94131d,NY,PreservedSpecimen,3458827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726977,
