﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99bc4f53-48b2-4e8b-a816-43bc85fc0c31,NY,PreservedSpecimen,4217378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541393,http://sweetgum.nybg.org/images3/3770/583/04217378.jpg
3220aa0f-274d-4eed-9aca-ffde2f8fb89b,NY,PreservedSpecimen,4217379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541394,http://sweetgum.nybg.org/images3/3770/584/04217379.jpg
d456f29d-6239-4361-baa4-d1b2fb48123e,NY,PreservedSpecimen,4217380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541395,http://sweetgum.nybg.org/images3/3770/585/04217380.jpg
903a3897-cb93-4d38-8518-f23c4180644e,NY,PreservedSpecimen,4217381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541396,http://sweetgum.nybg.org/images3/3770/586/04217381.jpg
c42d87df-339f-41cf-89ba-1a7377dbcd2c,NY,PreservedSpecimen,4217382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541397,http://sweetgum.nybg.org/images3/3770/587/04217382.jpg
7e825597-d1d2-4ce2-b94e-43c281ac1ddf,NY,PreservedSpecimen,4217383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541398,http://sweetgum.nybg.org/images3/3770/588/04217383.jpg
229b9505-e23c-423b-8938-27f14b5da66d,NY,PreservedSpecimen,4217384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541399,http://sweetgum.nybg.org/images3/3770/589/04217384.jpg
08350d7d-4b11-47bc-9a93-f202856024ac,NY,PreservedSpecimen,4217385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541400,http://sweetgum.nybg.org/images3/3770/590/04217385.jpg
a951941d-daad-44eb-9aab-177bcf5cbdce,NY,PreservedSpecimen,4217386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541401,http://sweetgum.nybg.org/images3/3770/591/04217386.jpg
a14194bc-83f6-4f95-bd9c-f269aa40fc0e,NY,PreservedSpecimen,4217387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541402,http://sweetgum.nybg.org/images3/3770/592/04217387.jpg
4d4a456d-670f-4cce-8d1c-d86b5b0e791a,NY,PreservedSpecimen,4217388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541403,http://sweetgum.nybg.org/images3/3770/593/04217388.jpg
6c030e67-b574-49c3-bff0-3efee41ba7f6,NY,PreservedSpecimen,4217389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541404,http://sweetgum.nybg.org/images3/3770/594/04217389.jpg
6f85f911-f623-48e7-bba3-e32d492d87c5,NY,PreservedSpecimen,4217390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541405,http://sweetgum.nybg.org/images3/3770/595/04217390.jpg
52e98a55-8481-4fed-8126-c4baa5182707,NY,PreservedSpecimen,4217391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541406,http://sweetgum.nybg.org/images3/3770/596/04217391.jpg
5f002613-39e2-432f-94d8-8e46a0901713,NY,PreservedSpecimen,4217392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541407,http://sweetgum.nybg.org/images3/3770/597/04217392.jpg
5d349108-2d91-4391-ab46-63056a0c3ad5,NY,PreservedSpecimen,4217393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541408,http://sweetgum.nybg.org/images3/3770/598/04217393.jpg
3997e928-c2e7-4fdb-bf5f-37ed484e9fee,NY,PreservedSpecimen,4217394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541409,http://sweetgum.nybg.org/images3/3770/599/04217394.jpg
0ddb1fc2-520a-4994-b8fd-08539d5bb977,NY,PreservedSpecimen,4217395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541410,http://sweetgum.nybg.org/images3/3770/600/04217395.jpg
00226706-b114-4dd7-83de-3abb411f02b0,NY,PreservedSpecimen,4217396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541411,http://sweetgum.nybg.org/images3/3770/601/04217396.jpg
aa102833-d830-4873-aeea-b90cc60a71ba,NY,PreservedSpecimen,4217397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541412,http://sweetgum.nybg.org/images3/3770/602/04217397.jpg
37f8c21e-3ed0-421b-b06b-2d0b73ac1988,NY,PreservedSpecimen,4217398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541413,http://sweetgum.nybg.org/images3/3770/603/04217398.jpg
9c7c36c2-6427-4d18-af8c-bb7d47867754,NY,PreservedSpecimen,4217399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541414,http://sweetgum.nybg.org/images3/3770/604/04217399.jpg
f216756e-016f-487d-8a91-1f7630426dff,NY,PreservedSpecimen,4217400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541415,http://sweetgum.nybg.org/images3/3770/605/04217400.jpg
e81325df-1d3d-4f48-8a0f-795292237d37,NY,PreservedSpecimen,4217401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541416,http://sweetgum.nybg.org/images3/3770/606/04217401.jpg
d2711d34-499f-4a07-99dc-e432b82fea29,NY,PreservedSpecimen,4217402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541417,http://sweetgum.nybg.org/images3/3770/607/04217402.jpg
62510980-c54a-4f02-8c59-61dbf023bb86,NY,PreservedSpecimen,4217404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541419,http://sweetgum.nybg.org/images3/3770/609/04217404.jpg
c0f7888d-ad81-424c-9258-5adbe9d27077,NY,PreservedSpecimen,4217405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541420,http://sweetgum.nybg.org/images3/3770/610/04217405.jpg
4a124fa8-ab69-45ac-87fc-6f7d0a944db0,NY,PreservedSpecimen,4217406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541421,http://sweetgum.nybg.org/images3/3770/611/04217406.jpg
07d16f65-ac17-4ee8-9ea0-d7260886ca45,NY,PreservedSpecimen,4217408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541423,http://sweetgum.nybg.org/images3/3770/613/04217408.jpg
afd79e93-2dd5-4ad9-804d-b5db983c4397,NY,PreservedSpecimen,4217409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541424,http://sweetgum.nybg.org/images3/3770/614/04217409.jpg
da37e2d0-a28b-464d-82f5-d849e9bcfb3a,NY,PreservedSpecimen,4217410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541425,http://sweetgum.nybg.org/images3/3770/615/04217410.jpg
74432fc2-1434-4770-99e9-043806b7a187,NY,PreservedSpecimen,4217411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541426,http://sweetgum.nybg.org/images3/3770/616/04217411.jpg
862ac47e-6cd6-4567-bbb9-18cd4962800a,NY,PreservedSpecimen,4217412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541427,http://sweetgum.nybg.org/images3/3770/617/04217412.jpg
2a2912db-15e4-473c-b1af-ef120ff7c431,NY,PreservedSpecimen,4217413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541428,http://sweetgum.nybg.org/images3/3770/618/04217413.jpg
0d02fe0f-cdcf-494a-be20-0620b78f5233,NY,PreservedSpecimen,4217414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541429,http://sweetgum.nybg.org/images3/3770/619/04217414.jpg
f796e84b-5254-4e71-ba57-baf2d1cf11ed,NY,PreservedSpecimen,4217415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541430,http://sweetgum.nybg.org/images3/3770/620/04217415.jpg
b8e82b04-a8c1-45f5-96cc-7ae1a92a869a,NY,PreservedSpecimen,4217416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541431,http://sweetgum.nybg.org/images3/3770/621/04217416.jpg
9d5353be-c8dd-44e6-bef5-fbf0073d2858,NY,PreservedSpecimen,4217368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541377,http://sweetgum.nybg.org/images3/3770/573/04217368.jpg
5eab5e8d-de17-445c-8747-e6f69b0df820,NY,PreservedSpecimen,4217407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541422,http://sweetgum.nybg.org/images3/3770/612/04217407.jpg
