﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6843eabd-0285-48f2-ab42-9c0ce0e72924,NY,PreservedSpecimen,2006374,"T. A. Zanoni",28649,1984,1,25,"West Indies",Haiti,,,"Massif de la Hotte (parte este): sobre Morne Rochelois; 2.8 Km oeste de Miragoane y 22.4 Km ""sur"" en la carretera a Paillat y las minas de Reynolds Haitian Mines: unas lomitas sobre loma Morne rocheloi.",900,,18.4,-72.22,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147103,
a98f65de-ca29-4e89-89fa-fd348261870e,NY,PreservedSpecimen,2006378,"T. A. Zanoni",13471,1981,5,19,"West Indies","Dominican Republic",Barahona,,"""Los Morones"" area, 2 to 4 Km up Rio Baoruco from the river mouth (town of Baoruco), via trail to Las Auyamas.",40,100,18.08,-71.12,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147107,
3bee5df2-892a-4051-82bb-c2f8b3224ee9,NY,PreservedSpecimen,2006379,"T. A. Zanoni",35428,1985,8,6,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: cerca de la Costera de Guardaparques de Monte Bonito en el Parque Nacional Los Haitises.",200,,19,-69.5,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147108,
fb1ef284-0bde-4979-89fd-9ef3440e2eb9,NY,PreservedSpecimen,2006375,"T. A. Zanoni",17654,1981,11,3,"West Indies","Dominican Republic",,,"Samaná: 3.5 km. Este del Pueblo de Las Terrenas y 5 km. Sur, de La Hacienda Nydia C. por A. (Propiedad de la familia Paiewonsky)",46,,19.3,-69.5083,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147104,http://sweetgum.nybg.org/images3/1098/929/02006375.jpg
ae8c2640-50c8-48d1-b365-4009dde162f0,NY,PreservedSpecimen,2006376,"T. A. Zanoni",38167,1987,2,17,"West Indies","Dominican Republic",,,"Cordillera Septentrional: Prov. Espaillat: en La Cumbre, el paso en la carretera Moca-Jamao al Norte. En la Finca de Jacobo de Lara.",800,,19.517,-70.517,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147105,http://sweetgum.nybg.org/images3/1098/930/02006376.jpg
3c18ac78-9821-44ec-be16-bb0aacba5522,NY,PreservedSpecimen,04161748,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481888,
4186872c-9c7c-4dc7-91ab-7f12ab23929c,NY,PreservedSpecimen,04161749,"J. K. Small",1157,1903,11,9,"North America","United States of America",Florida,,"In hammocks near the homestead road, between Cutler and Longview Camp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481890,
bb937d83-5057-454c-8b28-3a82529fd36a,NY,PreservedSpecimen,4161750,"J. K. Small",856,1903,11,9,"North America","United States of America",Florida,,"In hammocks near the homestead road, between Cutler and Longview Camp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481903,
cb4ba96d-1075-4d27-a6d2-d1ac0af98ba6,NY,PreservedSpecimen,4161751,"O. Rodham",s.n.,,,,"North America","United States of America",Florida,,"Hammock, Cocoanut Grove - Snapper Creek. Right hand side of road going toward Snapper Creek Hammock from Cocoanut Grove.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481904,
4dc9915a-b67c-4c86-bc87-f485fd045ccb,NY,PreservedSpecimen,4161752,"J. K. Small",s.n.,1903,11,,"North America","United States of America",Florida,,"30 miles below Miami",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481905,
232b843b-43c0-445f-a33b-73f7973fbec6,NY,PreservedSpecimen,4161756,"J. K. Small",2383,1906,11,12,"North America","United States of America",Florida,,"Ross' Hammock near Silver Palm School.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481909,
070a586a-ca22-4c89-9083-fe3577809733,NY,PreservedSpecimen,4161757,"J. K. Small",1157,1903,11,9,"North America","United States of America",Florida,,"Homestead road, between Cutler and Longview Camp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481910,
6160a49f-5305-421d-9c07-e71314e4180a,NY,PreservedSpecimen,4161758,"J. K. Small",8126,1917,4,30,"North America","United States of America",Florida,,"Hammock, eastern end of Long Key, Everglades.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481911,
ca16810f-83c3-473d-98be-f5d6480a19b4,NY,PreservedSpecimen,4161759,"J. K. Small",1157,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, between Cutler and Longview Camp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481912,
4f288795-4a1d-4308-b2ef-cbea96c72d25,NY,PreservedSpecimen,2006357,"J. B. Acuña Gale",5125,1929,2,,"West Indies",Cuba,,,"Los Llanos, Mavis Or.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147086,http://sweetgum.nybg.org/images3/1098/910/02006357.jpg
2ce58b93-225b-4e80-b110-843c1535bd0b,NY,PreservedSpecimen,2006355,"C. Wright",973,1859,1,,"West Indies",Cuba,,,"Oriente. Prope villam Monte Verde dictam, Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147084,http://sweetgum.nybg.org/images3/1098/908/02006355.jpg
aa7e2d85-b534-46ba-9877-996cac5cc88b,NY,PreservedSpecimen,2006381,"M. D. Fuertes Lorén",1044,1911,9,,"West Indies","Dominican Republic",Barahona,,"Gipfil des Noihe buena Berges",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147110,http://sweetgum.nybg.org/images3/1098/935/02006381.jpg
9b5b8b7e-3862-4b5d-a983-91fba88a395c,NY,PreservedSpecimen,4161754,"J. K. Small",7346,1916,1,12,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Long Key, Everglades",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481907,http://sweetgum.nybg.org/images3/3632/133/04161754.jpg
c1b0a373-f75e-4534-9457-d1442ad287df,NY,PreservedSpecimen,4161755,"A. A. Eaton",677,1903,11,,"North America","United States of America",Florida,"Miami-Dade Co.","Ross' hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481908,http://sweetgum.nybg.org/images3/3632/134/04161755.jpg
7aabc93d-69e2-41e8-b8d6-1ab455148381,NY,PreservedSpecimen,4161753,"J. K. Small",7488,1916,2,10,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Long Key, (Everglades)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481906,http://sweetgum.nybg.org/images3/3632/131/04161753.jpg
6d4018b5-7277-4c92-802b-7b6d62b750c2,NY,PreservedSpecimen,2006377,"T. A. Zanoni",17654,1981,11,3,"West Indies","Dominican Republic",Samaná,,"3.5 km. Este del Pueblo de Las Terrenas y 5 km. Sur, de La Hacienda Nydia C. Por A. (Propiedad de la familia Paiewonsky); en un sitio llamado ""Callejón""",46,,19.3,-69.5083,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147106,http://sweetgum.nybg.org/images3/1098/931/02006377.jpg
b234fbde-c4f0-4771-87ef-7fe3613c6ce0,NY,PreservedSpecimen,1044161,"M. J. M. Christenhusz",3555,2004,3,18,"West Indies","Puerto Rico",Arecibo,"Sabana Hoyos Barrio","Finca Las Abras, road 140, near La Florida.",253,253,18.3,-66.6,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,"M. J. M. Christenhusz",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185980,"http://sweetgum.nybg.org/images3/1099/419/01044161.jpg | http://sweetgum.nybg.org/images3/237/784/01044161.jpg"
bd7d8bdb-757d-4fb4-b7ad-e9576f259f47,NY,PreservedSpecimen,02006350,"N. Taylor",473,1906,9,17,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Baracoa to Jiguarito Mt.",701,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147075,
ecc08f9f-efc0-4b9b-b22d-8a5e80f63c92,NY,PreservedSpecimen,04161798,"J. J. Copeland",s.n.,1974,4,10,"Central America",Belize,,,"Columbia Forest Station",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481974,http://sweetgum.nybg.org/images3/3632/177/04161798.jpg
0c3b0444-a909-4cb9-aef4-dafc4c8bb619,NY,PreservedSpecimen,2006359,"N. L. Britton",s.n.,1903,3,25,"West Indies",Cuba,Matanzas,,"Valley of the San Juan River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147088,"http://sweetgum.nybg.org/images3/1098/912/02006359-01.jpg | http://sweetgum.nybg.org/images3/1098/913/02006359-02.jpg"
4614635e-1d2c-4e91-bbd2-2d05439a139c,NY,PreservedSpecimen,2006360,"N. L. Britton",7435,1910,9,12,"West Indies",Cuba,"Pinar del Río",,"Baños Dan Vicente",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147089,http://sweetgum.nybg.org/images3/1098/914/02006360.jpg
ae72c5b5-a774-46ce-ba80-20812fcf4de8,NY,PreservedSpecimen,2006365,"E. L. Ekman",16617,1923,6,9,"West Indies",Cuba,"Pinar del Río",,"Region of the Mogotes, Sierra de la Gúazasa, in a deep shady canyon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147094,http://sweetgum.nybg.org/images3/1098/919/02006365.jpg
016a2fdc-69ae-4aa7-8006-44bdea29a53f,NY,PreservedSpecimen,2006356,"P. Wilson",11353,1911,12,16,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147085,http://sweetgum.nybg.org/images3/1098/909/02006356.jpg
8c6eff5b-a5ae-4c0d-a58e-009cbf656d1f,NY,PreservedSpecimen,2006354,"Bro. Hioram",1478,1917,12,28,"West Indies",Cuba,,,"Oriente. Las Nuifas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147083,http://sweetgum.nybg.org/images3/1098/907/02006354.jpg
b459d338-8338-44ae-8059-508e3f3589c7,NY,PreservedSpecimen,2006369,"W. R. Maxon",4124,1907,4,23,"West Indies",Cuba,,,"Oriente. Josephina, north of Jaguey, Yateras",575,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147098,http://sweetgum.nybg.org/images3/1098/923/02006369.jpg
b80407c6-4b8a-4838-a078-365329f4a13a,NY,PreservedSpecimen,2006353,"W. R. Maxon",4157,1907,4,24,"West Indies",Cuba,,,"Mountain slope, directly south of Jaguey, Yateras, Oriente",420,510,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147082,http://sweetgum.nybg.org/images3/1098/906/02006353.jpg
3e8f4035-d005-4d25-a249-51583f1bc9e7,NY,PreservedSpecimen,2006351,"W. R. Maxon",4168,1907,4,24,"West Indies",Cuba,,,"Mountain slope, directly south of Jaguey, Yateras, Oriente",420,510,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147080,http://sweetgum.nybg.org/images3/1098/904/02006351.jpg
649acc8b-07f5-4bb6-8e31-ca076adea8c4,NY,PreservedSpecimen,2006368,"W. R. Maxon",4396,1907,5,2,"West Indies",Cuba,,,"Farallones of La Perla, north of Jaguey, Yateras, Oriente",540,585,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147097,http://sweetgum.nybg.org/images3/1098/922/02006368.jpg
c2c9a6d0-e687-4c6f-a808-0912447d2b41,NY,PreservedSpecimen,2006364,"W. R. Maxon",4419,1907,5,3,"West Indies",Cuba,,,"""Posesion de Starck,"" southeast of Jaguey, Yateras, Oriente",450,525,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147093,http://sweetgum.nybg.org/images3/1098/918/02006364.jpg
a961e473-cc89-42f4-8a16-cf5001bedb65,NY,PreservedSpecimen,2006366,"W. R. Maxon",4419,1907,5,3,"West Indies",Cuba,,,"""Posesion de Starck,"" southeast of Jaguey, Yateras, Oriente",450,525,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147095,http://sweetgum.nybg.org/images3/1098/920/02006366.jpg
770ed944-af55-40ea-b2af-dc7a884f3449,NY,PreservedSpecimen,2006361,"J. A. Shafer",7866,1910,12,7,"West Indies",Cuba,,,"Gorge of the Rio Yamuri, Oriente.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147090,http://sweetgum.nybg.org/images3/1098/915/02006361.jpg
35fb0580-fca3-452d-91d1-1042e1fad109,NY,PreservedSpecimen,2006367,"J. A. Shafer",7866,1910,12,7,"West Indies",Cuba,,,"Santa Clara: Gorge of the Rio Yamuri, Oriente",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147096,http://sweetgum.nybg.org/images3/1098/921/02006367.jpg
2ace4a9c-7f7b-41e4-9ab0-ce293747712d,NY,PreservedSpecimen,2006371,"E. F. Poeppig",s.n.,1822,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147100,http://sweetgum.nybg.org/images3/1098/925/02006371.jpg
7bb45059-2ba4-4237-8b39-c59a4e598cae,NY,PreservedSpecimen,2006372,"G. V. Nash",1492,1905,8,11,"West Indies",Haiti,,,"Camp No. 5, Plaisance, to Gonaïves. Les Roches",533,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147101,http://sweetgum.nybg.org/images3/1098/926/02006372.jpg
aba56c74-bcc1-443f-8e39-6b1716b001f4,NY,PreservedSpecimen,2006373,"G. V. Nash",833,1903,8,25,"West Indies",Haiti,,,Marmelade,91,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147102,http://sweetgum.nybg.org/images3/1098/927/02006373.jpg
e46975f9-9c7a-4c7e-ade7-1fd75d142367,NY,PreservedSpecimen,2006380,"L. R. Holdridge",2131,1945,8,5,"West Indies",Haiti,,,"Riv. Glace",1650,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147109,http://sweetgum.nybg.org/images3/1098/934/02006380.jpg
