﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
887203aa-c912-4643-b9bd-1fd5d8ed7d88,NY,PreservedSpecimen,722263,"N. L. Britton",322,1904,8,27,"West Indies",Bahamas,"New Providence",,"Ft. Montague, Coastal coppice",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858147,
800271a7-c9ae-42fc-870c-c7437199ec1b,NY,PreservedSpecimen,722264,"N. L. Britton",412,1904,8,31,"West Indies",Bahamas,"New Providence",,"South Side Road, Palmetto land",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858148,
a7ea99aa-5a6d-42a2-a646-72271b103ae7,NY,PreservedSpecimen,722265,"N. L. Britton",334,1904,8,29,"West Indies",Bahamas,"New Providence",,"Hog Island, Coastal thicket",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858150,
4f7bb1ca-12f0-459c-a949-0c46eb7f32ec,NY,PreservedSpecimen,722268,"C. F. Millspaugh",9171,1911,3,2,"West Indies","Turks and Caicos Islands","North Caicos",,"Bellemont and Vicinity, low coppice and openings",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858309,
61d6a4de-3b5b-4c8a-b45a-1b73b3b4a01f,NY,PreservedSpecimen,722269,"C. F. Millspaugh",9079,1911,2,26,"West Indies","Turks and Caicos Islands",,,"East Caicos, Jacksonville and Vicinity, rocky plain",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858312,
97125251-6f14-4982-bcc5-037113f0cfd0,NY,PreservedSpecimen,722270,"W. C. Coker",216,1903,6,27,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858314,
e3ad6a1c-6c1e-4a48-9423-6d3ec79412d1,NY,PreservedSpecimen,722271,"W. C. Coker",322,1903,7,4,"West Indies",Bahamas,,,Eleuthera,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858316,
88f1a14a-116c-4025-8851-69cc16052a9f,NY,PreservedSpecimen,722272,"J. K. Small",8467,1910,1,16,"West Indies",Bahamas,"Mangrove Cay",,"Coppice, Near Lisbon Creek, Mangrove Cay",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",1202,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858318,
c6f1f81a-1524-4b72-b473-bf63548323f9,NY,PreservedSpecimen,722282,"D. S. Correll",40852,1973,12,9,"West Indies",Bahamas,Exuma,,"In coppice between Alexander and Stuart Manor",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858345,
2e71ed4f-b3b8-4da6-a047-2becb84f58bb,NY,PreservedSpecimen,722283,"D. S. Correll",44174,1975,1,17,"West Indies",Bahamas,Bimini,,"North Bimini Island. In beach coppice in vicinity of East Wells",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858346,
6cce42d8-3e05-452c-8cbc-6f80d8fed20b,NY,PreservedSpecimen,722284,"D. S. Correll",43767,1974,11,19,"West Indies",Bahamas,"San Salvador",,"Watlings Island. On edge of coppice between Riding Rock Point and Cockburn Town",,,24.0606,-74.5345,"Georeferencing Quick Reference Guide, Version 2012",982,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858349,
a40d699f-09c3-4259-a193-5035a8bd443e,NY,PreservedSpecimen,722285,"D. S. Correll",45842,1975,8,1,"West Indies",Bahamas,Inagua,,"In open area along road between Morton Salt pans and Northwest Point",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858350,
20ff7963-2b53-4996-822f-55718293ab60,NY,PreservedSpecimen,722286,"D. S. Correll",44993,1975,4,28,"West Indies",Bahamas,Inagua,,"In open area along road between Morton Salt pans and Northwest Point",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858351,
782eb5f7-c0a3-4e63-a006-c19c527ba8c1,NY,PreservedSpecimen,722287,"D. S. Correll",45336,1975,5,19,"West Indies",Bahamas,"South Eleuthera",,"In coppice on Cape Eleuthera",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858352,
501cbbc1-3bca-46b8-ad73-97badc47b8b5,NY,PreservedSpecimen,722288,"D. S. Correll",45641,1975,7,11,"West Indies",Bahamas,Bimini,,"Small tree in coppice on north end of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858353,
c2541a45-98ef-4bbc-aa7a-0d91ac9b88f0,NY,PreservedSpecimen,722290,"D. S. Correll",42984,1974,8,18,"West Indies",Bahamas,"West Grand Bahama",,"In coppice, Freeport harbour area",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858355,
d7adfd13-fcf3-4e2b-beaa-26044e7c203c,NY,PreservedSpecimen,722291,"D. S. Correll",42940,1974,8,17,"West Indies",Bahamas,"West Grand Bahama",,"In coppice-hammock, Fortune Hills, east of Freeport",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858356,
daa3c880-90a5-43b4-a0ad-0c322e9f57cd,NY,PreservedSpecimen,722292,"D. S. Correll",46089,1975,11,19,"West Indies",Bahamas,"Cat Island",,"In coppice in vicinity of Old Bight",,,24.2248,-75.3784,"Georeferencing Quick Reference Guide, Version 2012",1551.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858766,
a806deac-886d-4ff9-b5f3-4b1ea3ceab9c,NY,PreservedSpecimen,722293,"D. S. Correll",50024,1978,7,22,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, in open rocky coppice west of Moxie Town",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858767,
0b7a0f87-58e1-4bc1-85f0-cdd4e16429f8,NY,PreservedSpecimen,722295,"D. S. Correll",43691,1974,10,16,"West Indies",Bahamas,"Berry Islands",,"In coppice along road on Anderson Cay, Great Harbour Cay",,,25.6948,-77.8314,"Georeferencing Quick Reference Guide, Version 2012",436.299,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858768,
3528c68e-49b3-456c-9fff-ac235a590cee,NY,PreservedSpecimen,722296,"D. S. Correll",40711,1973,11,9,"West Indies",Bahamas,,,"Grand Bahama: Churchill Beach area, east of Lucaya",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858769,
8a432e73-ee6f-4345-bac8-b8a221e07a06,NY,PreservedSpecimen,722297,"D. S. Correll",42322,1974,6,22,"West Indies",Bahamas,Exuma,,"In coppice about George Town airport",,,23.5058,-75.7808,"Georeferencing Quick Reference Guide, Version 2012",1852,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858770,
123ab54b-664a-4c92-a3a8-dd77942e9740,NY,PreservedSpecimen,722298,"D. S. Correll",41067,1974,1,9,"West Indies",Bahamas,"North Eleuthera",,"On edge of coppice about ""banana holes"" near Watkins Hill",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858771,
41d8c4de-fbb4-4eac-a67e-cf7c6dc7f3a5,NY,PreservedSpecimen,722299,"D. S. Correll",42177,1974,8,18,"West Indies",Bahamas,Bimini,,"South Bimini Island. In coppice near east end of airstrip, blacklands",,,25.7,-79.2571,"Georeferencing Quick Reference Guide, Version 2012",4892,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858772,
7c32d0f0-120c-4139-bbb2-f621c455ad62,NY,PreservedSpecimen,722300,"D. S. Correll",43356,1974,8,31,"West Indies","Turks and Caicos Islands","North Caicos",,"On coppice-covered coastal ridge, Bottle Creek Community",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858773,
a7081b01-f4aa-413b-97d0-e490ff785779,NY,PreservedSpecimen,722294,"D. S. Correll",43303,1974,8,30,"West Indies","Turks and Caicos Islands","North Caicos",,"Along wall in Kew.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858774,
38805680-5b98-4c60-81b6-09935e285b23,NY,PreservedSpecimen,843418,"F. S. Axelrod",2656,1991,8,2,"West Indies","Puerto Rico",Vieques,,"Ensenada Sombe. (Sun Bay). Along E beach and promontory.",10,10,18.0972,-65.4617,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900550,
b43b4115-97ac-44bb-83cb-0c692d67cff1,NY,PreservedSpecimen,843421,"E. L. Little Jr.",16513,1955,3,14,"West Indies","Puerto Rico",,,"Isla de Mona. Sardinera. At base of cliffs and on Plateau.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900750,
98a059d7-a03f-45ed-acbe-b4c710f33246,NY,PreservedSpecimen,843417,"N. L. Britton",1638,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900978,
0127ed09-cef1-4b50-93c9-b9671de2f66a,NY,PreservedSpecimen,843410,"C. E. Chardón Palacios",1013,1944,7,19,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901465,
a61bbe91-3caa-474a-bbc3-5149477aef52,NY,PreservedSpecimen,843411,"C. E. Chardón Palacios",1014,1944,7,19,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901466,
265ad7ac-72e5-4e17-8450-0bc3de2d2fcb,NY,PreservedSpecimen,843414,"R. O. Woodbury",599,1977,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901467,
b52b8729-9354-485f-8206-6ba822c36831,NY,PreservedSpecimen,843412,"J. A. Shafer",2791,1914,2,11,"West Indies","Puerto Rico",Vieques,,"Lighthouse peninsula.",,,18.1547,-65.4437,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901470,
fde71fb4-82e3-4668-90dc-1cd9089357fc,NY,PreservedSpecimen,843419,"E. L. Little Jr.",16461,1954,8,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Base of cliffs at Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901471,
0041657a-fd33-4451-a294-7233b25ab1e1,NY,PreservedSpecimen,843424,"R. O. Woodbury",603,1977,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901472,
8ab423aa-95a2-467c-b652-3c2ba9835dcf,NY,PreservedSpecimen,843420,"E. L. Little Jr.",16461,1954,8,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Base of cliffs at Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930281,
251c51e8-f1c8-4bc9-98b1-65ee93763381,NY,PreservedSpecimen,843422,"E. L. Little Jr.",16513,1955,3,14,"West Indies","Puerto Rico",,,"Isla de Mona. Sardinera. At base of cliffs and on Plateau.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930285,
0264e03b-c5a4-4e80-97ff-3e76d677d80c,NY,PreservedSpecimen,819112,"P. E. E. Sintenis",3866,1886,2,24,"West Indies","Puerto Rico",,,"Prope [near or at] Sabana Grande ad rivulum [at river] Simón.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941303,
c76cea0f-2ad7-47f5-be49-5fae109925cd,NY,PreservedSpecimen,819113,"P. E. E. Sintenis",6125,1887,2,3,"West Indies","Puerto Rico",Lares,,"Ad [at] Piletas.",,,18.3342,-66.8825,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941314,
856419b9-802f-4bdc-ab56-af10960d8157,NY,PreservedSpecimen,819115,"A. A. Heller",6285,1902,12,13,"West Indies","Puerto Rico",Ponce,,Maragüez.,,,18.1027,-66.5913,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941317,
71db2994-4b11-4641-8c63-6c787fb5017b,NY,PreservedSpecimen,819116,"A. A. Heller",1014,1899,4,9,"West Indies","Puerto Rico",Fajardo,,,,,18.3163,-65.6623,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941318,
0510521b-5848-4c04-9938-e006d09a011b,NY,PreservedSpecimen,819117,"P. E. E. Sintenis",4763,1886,7,6,"West Indies","Puerto Rico",Peñuelas,,"In Monte Llano.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941319,
1f9c186f-1442-49f2-aa2f-ec37ceb92ab7,NY,PreservedSpecimen,953393,"R. O. Woodbury",3706,1959,5,9,"West Indies","Puerto Rico",,,Guajataca.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997906,
8a1d4003-2cea-47b5-ba03-7f24124c59ca,NY,PreservedSpecimen,953392,"R. O. Woodbury",s.n.,1965,5,16,"West Indies","Puerto Rico",Quebradillas,,,,,18.4353,-66.9233,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998088,
24bdd964-d864-4a11-ac18-0378db12a850,NY,PreservedSpecimen,953391,"R. O. Woodbury",D34,1967,4,5,"West Indies","Puerto Rico",,,"Desecheo Island",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998093,
57efbee1-c857-41de-ab53-409d9edfd4ec,NY,PreservedSpecimen,946174,"R. O. Woodbury",s.n.,1965,5,16,"West Indies","Puerto Rico",Quebradillas,,"Coastal limestone.",,,18.4867,-66.925,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011767,
fe3abc82-eec7-4029-a7a9-8663af6a291a,NY,PreservedSpecimen,946173,"F. S. Axelrod",4806,1992,7,5,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermaja, upper slopes and summit of Cerro Mariquita.",225,300,18.0004,-67.1115,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011769,
4d67c8ed-66f4-4919-97e1-4f1e5a81fa43,NY,PreservedSpecimen,946169,"E. L. Little Jr.",23912,1970,6,30,"West Indies","Puerto Rico",,,"Desecheo Island.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011775,
