﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cebfb085-691d-47e4-b5cf-578703618357,NY,PreservedSpecimen,920653,"Z. Iwatsuki",3111b,1965,12,22,"North America",Mexico,Oaxaca,,"Cerro de San Felipe NE of Oaxaca",2200,2800,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989718,
8085cde9-22a1-4fbe-a7c3-eeca4d5ae47b,NY,PreservedSpecimen,920654,"Z. Iwatsuki",2858,1965,12,15,"North America",Mexico,Michoacán,,"About 25 km W of Cd. Hidalgo (on highway 15 to Morelia)",2200,2200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989719,
1c6f5207-2272-4234-ba16-51af3eabe4ae,NY,PreservedSpecimen,920655,"A. J. Sharp",2859,1973,6,26,"North America",Mexico,Oaxaca,,"Above Tamazulapam Mixe",3000,3000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989720,
24e44e84-04c9-47f9-a3ba-822eafa2b062,NY,PreservedSpecimen,920656,"A. J. Sharp",2117a,1966,6,28,"North America",Mexico,Michoacán,,"On Federal Hwy 15, 28 km W of Cd. Hidalgo",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989721,
6129b251-e13e-45d5-a2e8-13e6509f5fe4,NY,PreservedSpecimen,920657,"F. D. Bowers",5329-b,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge Puerto de Río Urique, 38 mi S of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989722,
a347c328-f6a5-4337-9e4f-88fecd9fc5c7,NY,PreservedSpecimen,920659,"F. D. Bowers",5316,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge Puerto de Río Urique, 38 mi S of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989723,
4df44ba9-09ea-4644-8a74-089337e93502,NY,PreservedSpecimen,920671,"F. D. Bowers",5354a,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge Puerto de Río Urique, 38 mi S of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989724,
0a31ab4b-3811-4c5a-b85c-225ff11c37ab,NY,PreservedSpecimen,920679,"F. D. Bowers",5346a,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge Puerto de Río Urique, 38 mi S of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989725,
c52a718a-9e93-4a1a-a508-87230fd7def7,NY,PreservedSpecimen,920682,"F. D. Bowers",5314,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge Puerto de Río Urique, 38 mi S of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989726,
b4f06005-03d9-4fdc-a355-cc11391bbcdf,NY,PreservedSpecimen,920660,"D. K. Smith",2963,1972,12,22,"North America",Mexico,Oaxaca,,"Trail above Tamazulapan, Mixe toward Sacatepec, near Zempuatepetl, some 70 km E of Oaxaca.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989728,
b7fd996c-553c-4e3a-9eac-18776c9a2d97,NY,PreservedSpecimen,920661,"D. K. Smith",186,1970,12,19,"North America",Mexico,Tamaulipas,,"Rancho del Cielo above Gómez Farias in area of Texas Southmost Biological Station, South. Mtn.",1006,1006,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989730,
5dd77cad-5f9b-4d14-851d-38dee3632564,NY,PreservedSpecimen,920662,"D. K. Smith",2999-a,1972,12,23,"North America",Mexico,Oaxaca,,"River gorge below Tamazulapam Mixe (about 70 km E of Oaxaca)",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989731,
e5110209-9d64-47d2-8da6-b0795b5f14da,NY,PreservedSpecimen,920663,"H. J. Webster",71ba,1970,12,19,"North America",Mexico,Tamaulipas,,"By upper well on trail to North Mt., Rancho del Cielo, about 8 miles W of Gómez Farias",1067,1067,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989732,
144c10f8-761a-4189-9aa7-df0a131817b2,NY,PreservedSpecimen,920664,"J. L. Viveros",320,1975,12,23,"North America",Mexico,Veracruz,,"Consolapan, Coatepec",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989733,
8328c1d8-17a5-45c6-b171-3cdadad8390a,NY,PreservedSpecimen,920665,"A. J. Sharp",3693,1970,12,22,"North America",Mexico,Querétaro,,"15 mi W of Jalapn at the falls, toward Queretaro",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989734,
405c0843-97b7-43f0-879f-42ee9ac497eb,NY,PreservedSpecimen,920690,"A. J. Sharp",3695,1970,12,22,"North America",Mexico,Querétaro,,"15 mi W of Jalapn at the falls, toward Queretaro",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989735,
8b187d2a-bda0-48ca-ad93-9cc2d754c58a,NY,PreservedSpecimen,920666,"A. J. Sharp",2706-b,1973,7,4,"North America",Mexico,Jalisco,,"Wset slope near Puerto los Mazos, W of Autaln on Hwy 80",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989737,
c2753ba7-745e-477c-bf8e-03961ce989ce,NY,PreservedSpecimen,920667,"A. J. Sharp",9874,1969,12,31,"North America",Mexico,Querétaro,,"Below Ahuatlan",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989742,
954a1ba3-6c46-4ee7-bb7d-70213709a414,NY,PreservedSpecimen,920668,"A. J. Sharp",2674-a,1973,7,2,"North America",Mexico,Michoacán,,"W of Puerto Garnica on Hwy 15",2200,2200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989743,
c9ecf85a-4164-45a2-bca2-2c95ab490fc5,NY,PreservedSpecimen,920669,"A. J. Sharp",3143a,1973,7,2,"North America",Mexico,Michoacán,,"1 km E of Puerto Garnica and 58 km E of Morelia on Hwy 15",2825,2825,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989746,
51541480-7fb8-43a9-962d-365b5642d0c5,NY,PreservedSpecimen,920670,"A. J. Sharp",3194,1973,7,4,"North America",Mexico,Jalisco,,"Near Puerto Los Mazos (W slope) on Hwy 80 above Autlan, Jalisco",1250,1250,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989750,
86815fbf-423b-4df8-97e3-eecb9cdd177b,NY,PreservedSpecimen,920672,"C. Delgadillo Moya",196,1966,2,8,"North America",Mexico,Oaxaca,,"34 km al SE de Suchistepec, sobre el camino a Puerto Angel (Cafetal La Soledad)",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989752,
afc623e1-afb2-4455-9780-ee1bfab6e690,NY,PreservedSpecimen,920683,"A. J. Sharp",2692,1973,7,4,"North America",Mexico,Jalisco,,"Near Puerto Los Mazos (W slope) on Hwy 80 above Autlan, Jalisco",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989757,
5979aae7-5f7b-4788-9745-0eccf3d33f7e,NY,PreservedSpecimen,920689,"A. J. Sharp",3208,1973,7,4,"North America",Mexico,Jalisco,,"Near Puerto Los Mazos (W slope) on Hwy 80 above Autlan, Jalisco",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989758,
2c838fc3-7f2e-4c21-8b2f-ee6ad9897277,NY,PreservedSpecimen,920684,"A. J. Sharp",3558,1970,12,19,"North America",Mexico,Tamaulipas,,"Rancho del Cielo above Gomez Farias",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989760,
87e14e75-9dea-4bd4-974f-4b453968c928,NY,PreservedSpecimen,920685,"A. J. Sharp",5761d,1974,8,3,"North America",Mexico,Tamaulipas,,"Paso de las Calabazas along Río Sabinas, near Gómez Farias",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989761,
9495a724-5963-4989-acec-f7cf8cb27cbd,NY,PreservedSpecimen,920687,"A. J. Sharp",3202,1973,7,4,"North America",Mexico,Jalisco,,"Near Puerto Los Mazos (W slope) on Hwy 80 above Autlán",1250,1250,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989763,
3a046593-c55a-406e-9bd2-79adb83dbe90,NY,PreservedSpecimen,920688,"A. J. Sharp",9904-a,1969,12,31,"North America",Mexico,"San Luis Potosí",,"Near Zacatipa",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989764,
