﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed7cee29-03d4-48c7-98dd-150f8bce8007,NY,PreservedSpecimen,2576048,"J. J. Crooke",s.n.,1868,9,,"North America","United States of America","New York","Richmond Co.",SE,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830540,http://sweetgum.nybg.org/images3/2102/607/02576048.jpg
298f3747-fc1e-4439-a061-01519b0e528b,NY,PreservedSpecimen,2576049,"D. A. Werier",4241,2011,8,30,"North America","United States of America","New York","Ulster Co.","West Point Military Academy, training area U1, N end of Long Mt.",,,41.336,-74.0344,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830541,http://sweetgum.nybg.org/images3/2102/608/02576049.jpg
24e79293-25ce-4382-949c-360ca3dd6560,NY,PreservedSpecimen,2576050,"D. A. Werier",4230,2011,8,24,"North America","United States of America","New York","Ulster Co.","West Point Military Academy, training area F, slope W of the intersection of Rt. 293 and Rt. 9W",,,41.3876,-74.0003,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830542,http://sweetgum.nybg.org/images3/2102/609/02576050.jpg
8e0e02de-38f3-4feb-ba96-73cd0e56f735,NY,PreservedSpecimen,2576052,"P. Wilson",s.n.,1915,9,11,"North America","United States of America","New York","Nassau Co.",L.I.,,,40.6523,-73.557,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830544,http://sweetgum.nybg.org/images3/2102/611/02576052.jpg
3fd0fb88-ce5c-43d5-a7bf-6916a186d936,NY,PreservedSpecimen,2576053,"W. C. Ferguson",3289,1924,8,30,"North America","United States of America","New York",,"Deer Park, Long Island",,,40.7631,-73.3219,"GEOLocate Web Application",3103,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830545,http://sweetgum.nybg.org/images3/2102/612/02576053.jpg
12e0c5c0-d682-4ceb-9206-1cd63c6ade8a,NY,PreservedSpecimen,2576055,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830547,http://sweetgum.nybg.org/images3/2102/614/02576055.jpg
d756ebb5-6ec3-43c0-8157-55304baefe6c,NY,PreservedSpecimen,2576056,"P. Wilson",s.n.,1916,9,17,"North America","United States of America","New York","Westchester Co.",,,,41.2709,-73.7776,"GEOLocate Web Application",3985,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830548,http://sweetgum.nybg.org/images3/2102/615/02576056.jpg
eea20624-65ea-4191-8eb6-81a158cc366c,NY,PreservedSpecimen,2576060,"C. H. Bissell",59,,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830552,http://sweetgum.nybg.org/images3/2102/619/02576060.jpg
35ef1157-0b43-4ee8-bfb8-b46d82b178c5,NY,PreservedSpecimen,2576063,"E. P. Bicknell","5112 5184",1900,8,18,"North America","United States of America","New York","Westchester Co.","E. of Central Ave., Tuckahoe Road",,,40.9506,-73.8387,"Georeferencing Quick Reference Guide, Version 2012",485.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830555,http://sweetgum.nybg.org/images3/2102/622/02576063.jpg
543638c4-a107-4ab1-9ba8-9f8dfde26a2f,NY,PreservedSpecimen,2576064,"H. N. Moldenke",8266,1934,9,12,"North America","United States of America","New Jersey","Somerset Co.","on top of Second Mountain, Watchung",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830556,http://sweetgum.nybg.org/images3/2102/623/02576064.jpg
f0a49e9b-bbf5-41f6-81ed-5bc43114015e,NY,PreservedSpecimen,2576065,"O. R. Willis",s.n.,1889,10,25,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830557,http://sweetgum.nybg.org/images3/2102/624/02576065.jpg
b9ff849f-411e-4ce3-b17b-cf4e72358198,NY,PreservedSpecimen,2576066,"H. N. Moldenke",11241,1939,8,23,"North America","United States of America","New Jersey","Somerset Co.","On dry exposed trap-rock cliff, Watchung, Somerset Co., New Jersey",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830558,http://sweetgum.nybg.org/images3/2102/625/02576066.jpg
cccfd773-ebfa-41b0-a2a8-8c591a36eec8,NY,PreservedSpecimen,2576067,"W. C. Ferguson",708,1921,8,20,"North America","United States of America","New York","Nassau Co.",L.I.,,,40.6523,-73.557,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830559,http://sweetgum.nybg.org/images3/2102/626/02576067.jpg
250d3967-9a27-4317-838e-baba466f665a,NY,PreservedSpecimen,2576068,"W. C. Ferguson",s.n.,1920,8,21,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830560,http://sweetgum.nybg.org/images3/2102/627/02576068.jpg
8dbc21a9-a4f2-4548-bb97-39796311b826,NY,PreservedSpecimen,2576069,"P. Wilson",s.n.,1915,9,11,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830561,http://sweetgum.nybg.org/images3/2102/628/02576069.jpg
2431599b-2eaa-461a-b578-7e504b68ae8c,NY,PreservedSpecimen,2576071,"E. P. Bicknell",s.n.,1894,9,22,"North America","United States of America","New York","New York Co.","bel. Fort Washington",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830563,http://sweetgum.nybg.org/images3/2102/630/02576071.jpg
f6b69c83-584c-46df-830e-1c52f3d8419e,NY,PreservedSpecimen,2576072,"W. C. Ferguson",7340,1928,10,9,"North America","United States of America","New York",,"Millneck, Long Island",,,40.8838,-73.5551,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830564,http://sweetgum.nybg.org/images3/2102/631/02576072.jpg
5c990639-e352-4e1b-8e62-77340b3134cb,NY,PreservedSpecimen,2576073,"W. C. Ferguson",s.n.,1920,9,17,"North America","United States of America","New York",,"Pine barrens, Ronkonkoma, L.I.",,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830565,http://sweetgum.nybg.org/images3/2102/632/02576073.jpg
3c4f8f86-83fc-44bc-8077-b624bbe19ac4,NY,PreservedSpecimen,2576077,"W. C. Ferguson",7283,1928,9,15,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830569,http://sweetgum.nybg.org/images3/2102/636/02576077.jpg
25ed26b4-3f1a-4578-9d1a-5689afb2aeb0,NY,PreservedSpecimen,2576078,"W. C. Ferguson",6071,1926,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830570,http://sweetgum.nybg.org/images3/2102/637/02576078.jpg
9d1a91e6-e03c-404d-ba0f-50a7b3681f0a,NY,PreservedSpecimen,2576079,"W. C. Ferguson",3317,1924,9,4,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830571,http://sweetgum.nybg.org/images3/2102/638/02576079.jpg
d4b11fa0-b075-42ef-9a53-fbe6466fe905,NY,PreservedSpecimen,2576080,"W. C. Ferguson",s.n.,1919,9,7,"North America","United States of America","New York",,"Lake View, Long Island",,,40.6778,-73.6472,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830572,http://sweetgum.nybg.org/images3/2102/639/02576080.jpg
5eca364d-2da6-464a-9894-231636b70ed4,NY,PreservedSpecimen,2576081,"W. C. Ferguson",3336,1924,9,5,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6523,-73.557,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830573,http://sweetgum.nybg.org/images3/2102/640/02576081.jpg
2ac187e5-b5fc-4b12-a2d6-b0ee4c9d9072,NY,PreservedSpecimen,2576082,"W. C. Ferguson",691,1921,8,17,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830574,http://sweetgum.nybg.org/images3/2102/641/02576082.jpg
c928fb0f-9829-47d9-92c3-664aa88e48e5,NY,PreservedSpecimen,2576083,"W. C. Ferguson",s.n.,1920,9,19,"North America","United States of America","New York",,"Montauk, Long Island.",,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830575,http://sweetgum.nybg.org/images3/2102/642/02576083.jpg
b46601ab-f1c1-4764-868d-c02d3138dbd9,NY,PreservedSpecimen,2576084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830576,http://sweetgum.nybg.org/images3/2102/643/02576084.jpg
1f1cdbe4-c280-4b33-a595-2c3595e94868,NY,PreservedSpecimen,2576085,"K. M. Wiegand",s.n.,1905,7,22,"North America","United States of America","New York","Tompkins Co.","Thatchers Pinnacles",,,42.3083,-76.5001,"GEOLocate Web Application",854,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830577,http://sweetgum.nybg.org/images3/2102/644/02576085.jpg
9af6fcfe-8d65-49cf-a209-72d36ea22259,NY,PreservedSpecimen,2576086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830578,http://sweetgum.nybg.org/images3/2102/645/02576086.jpg
fc1d647f-7df1-47b8-9b54-c85804e7a9d5,NY,PreservedSpecimen,2576087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830579,http://sweetgum.nybg.org/images3/2102/646/02576087.jpg
d56bcdde-b88a-4fca-995e-d7979eeec638,NY,PreservedSpecimen,2576088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830580,http://sweetgum.nybg.org/images3/2102/647/02576088.jpg
bd29319c-003d-4e9c-8271-88482870e58c,NY,PreservedSpecimen,2576089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830581,http://sweetgum.nybg.org/images3/2102/648/02576089.jpg
f63ed126-db7a-4c9a-aaf8-ad046ee63fd6,NY,PreservedSpecimen,2576091,"W. A. Matthews",2584,1926,9,1,"North America","United States of America","New York","Monroe Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830583,http://sweetgum.nybg.org/images3/2102/650/02576091.jpg
73a2afd8-1af7-4f54-8faa-042498c8cc0a,NY,PreservedSpecimen,2576092,"Collector unknown",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",46002,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830584,http://sweetgum.nybg.org/images3/2102/651/02576092.jpg
d3805bb4-7dab-4899-85ca-ae6eafbe8fb2,NY,PreservedSpecimen,2576093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830585,http://sweetgum.nybg.org/images3/2102/652/02576093.jpg
d6e2466d-a11c-4bec-bbc6-88222ed11bde,NY,PreservedSpecimen,2576095,"M. McKee",1043,1930,9,18,"North America","United States of America",Indiana,"Newton Co.","Moshier woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830587,http://sweetgum.nybg.org/images3/2102/654/02576095.jpg
945cbd6c-3ff6-43bb-a5d6-134294754f29,NY,PreservedSpecimen,2576096,"F. W. Pennell",1966,1906,8,28,"North America","United States of America",Pennsylvania,"Delaware Co.",Wawa,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830588,http://sweetgum.nybg.org/images3/2102/655/02576096.jpg
dfc9801a-04eb-40b5-b3ff-668022720e1e,NY,PreservedSpecimen,2576097,"K. K. Mackenzie",5734,1913,9,27,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8808,-74.1848,"GEOLocate Web Application",14881.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830589,http://sweetgum.nybg.org/images3/2102/656/02576097.jpg
ab5e353d-8480-4965-bad0-a5952429ba37,NY,PreservedSpecimen,2576098,"W. M. Benner",s.n.,1913,9,6,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830590,http://sweetgum.nybg.org/images3/2102/657/02576098.jpg
0d985927-ee95-42d9-82fd-a0e61c0e381b,NY,PreservedSpecimen,2576099,"K. K. Mackenzie",2418,1906,9,13,"North America","United States of America","New Jersey","Sussex Co.","Culver's Lake",,,41.1655,-74.7713,"GEOLocate Web Application",1766,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830591,http://sweetgum.nybg.org/images3/2102/658/02576099.jpg
2ff95d2c-31fb-4a4c-b066-7a569f6ff628,NY,PreservedSpecimen,2576100,"W. H. Leggett",s.n.,1867,9,3,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830592,http://sweetgum.nybg.org/images3/2102/659/02576100.jpg
7047f271-4e6d-48b2-ad0b-789f76fd0957,NY,PreservedSpecimen,02579101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830593,http://sweetgum.nybg.org/images3/2102/661/02579101.jpg
dcc0e91f-b3ef-44f4-90a9-bebfa9c7f3dc,NY,PreservedSpecimen,2579102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830594,http://sweetgum.nybg.org/images3/2102/662/02579102.jpg
b811fe33-f523-454c-885a-2c22850ba309,NY,PreservedSpecimen,2579103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830595,http://sweetgum.nybg.org/images3/2102/663/02579103.jpg
d5bc681c-9082-4992-b4f3-7b807b017911,NY,PreservedSpecimen,2579104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830596,http://sweetgum.nybg.org/images3/2102/664/02579104.jpg
cd69174c-9f78-4690-ba49-d1f5be16a579,NY,PreservedSpecimen,2579105,"L. H. Lighthipe",s.n.,1914,9,26,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830597,http://sweetgum.nybg.org/images3/2102/665/02579105.jpg
b7fbd046-f754-4953-8a40-eda210c94d78,NY,PreservedSpecimen,2579106,"K. K. Mackenzie",3782,1908,8,23,"North America","United States of America","New Jersey","Middlesex Co.","South River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830598,http://sweetgum.nybg.org/images3/2102/666/02579106.jpg
