﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d7435b8-701d-4790-a786-4256cbfd70a1,NY,PreservedSpecimen,527961,"A. Tiehm",7351,1982,7,10,"North America","United States of America",Nevada,"Lander Co.","Big Smoky Valley, south side of highway 50 near a pole line",1743.5,1743.5,39.3952,-116.866,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433731,
8907d0e3-fbf4-44c8-89a9-23f1f52c7bf3,NY,PreservedSpecimen,527985,"J. C. Beatley",5935,1968,6,13,"North America","United States of America",Nevada,"Nye Co.","Pahute Mesa Road, extreme northwest Pahute Mesa. South Gold Flat Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433733,
383de953-c902-4156-ab4a-d227110eeb4d,NY,PreservedSpecimen,527986,"J. C. Beatley",13151,1971,8,22,"North America","United States of America",Nevada,"Esmeralda Co.","Route 95, west of Tonopah. Big Smoky Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433734,
831941f3-b50a-40a2-a2e1-1580d782196d,NY,PreservedSpecimen,527978,"A. P. Pinzl",9080,1990,6,18,"North America","United States of America",Nevada,"Churchill Co.","East side of Desert Mountains, U.S. 95, about 3 1/4 road miles north of Walker River Indian Reservation boundary",1182.6,1182.6,39.1934,-118.746,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433736,
b4c54c7d-9c8d-47c4-8e7d-3636e0eb9f77,NY,PreservedSpecimen,527996,"R. C. Andrews",642,1936,6,30,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Dam Road, near summit",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433737,
6513de53-debf-4ec2-ab97-401f66f0f4f1,NY,PreservedSpecimen,527970,"A. Tiehm",10810,1986,7,26,"North America","United States of America",Nevada,"Washoe Co.","Warm Springs Valley, 5.2 road miles northwest of highway 445 to Pyramid Lake on the Milk Ranch road to Winnemucca Valley",1371.6,1371.6,39.8328,-119.724,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433738,
468f3fb0-68f2-4003-be1f-c83d4b93eea2,NY,PreservedSpecimen,527990,"A. H. Holmgren",1592,1941,7,30,"North America","United States of America",Nevada,"Elko Co.","10 miles east of HD Ranch, Thousand Springs Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433739,
86bf97e7-d410-4cd2-893c-e3177fe0f63d,NY,PreservedSpecimen,527995,"B. Ertter",4080,1980,9,5,"North America","United States of America",Oregon,"Malheur Co.","Along Succor Creek Road several miles north of Succor Creek State Recreation Area.",914.4,914.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433740,
4583008d-8292-4f5b-99d4-eda9be813134,NY,PreservedSpecimen,527987,"T. L. Ackerman",83 422,1983,5,12,"North America","United States of America",Nevada,"Lincoln Co.","East side of Desert Lake, Desert Valley",975.4,975.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433742,
7d8f6470-4f88-403e-a849-e363a01eaed3,NY,PreservedSpecimen,527974,"M. J. Williams",81 1012,1981,7,2,"North America","United States of America",Nevada,"Esmeralda Co.","Nevada highway 264, 4 miles north of California line",1481.3,1481.3,37.6364,-118.039,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433744,
635d6bcf-3b3d-4679-92d7-06afde566786,NY,PreservedSpecimen,527971,"A. Tiehm",12660,1998,8,18,"North America","United States of America",Nevada,"Washoe Co.","Duck Flat, Duck Lake, on the west side of highway 81 between Gerlach and Cedarville, northeast end of the lake",1429.5,1429.5,41.0884,-119.932,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433745,
2186ad09-b1fe-452d-ba18-51876a5b8923,NY,PreservedSpecimen,527972,"M. J. Williams",801905,1980,7,9,"North America","United States of America",Nevada,"Mineral Co.","Southwest of Marietta",1676.4,1676.4,38.2475,-118.345,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433746,
63fe16a0-0990-46e1-9461-c4e90b99971f,NY,PreservedSpecimen,527988,"D. Griffiths",246,1901,7,,"North America","United States of America",Nevada,"Humboldt Co.","Leonard Creek Ranch",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433747,
a181fddc-55ea-455d-bad4-06c641f4f4cc,NY,PreservedSpecimen,527989,"J. T. Howell",7999,1931,8,25,"North America","United States of America",Nevada,"Churchill Co.","7 miles east of Frenchman Station",,,39.2666,-118.136,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433748,
743f5645-1d7e-4f13-a3c1-801266bb3dff,NY,PreservedSpecimen,527982,"F. S. Goodner",282,1937,6,17,"North America","United States of America",Nevada,"Nye Co.","About 1/2 mile south of Roger's Ranch, northern Nye County",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433750,
8859ad32-e143-499e-8658-adaed531f2b7,NY,PreservedSpecimen,527993,"V. Duran",3320,1932,6,20,"North America","United States of America",California,"Mono Co.","Fish Lake Valley",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433751,
9d7f9154-4eec-4cd7-bb55-b5b119c38087,NY,PreservedSpecimen,537249,"A. Tiehm",13633,2001,7,4,"North America","United States of America",Nevada,"Mineral Co.","Stewart Valley, 3.2 road miles north of road summit on main Finger Rock Wash road, then east 0.7 road mile on road to Simon",1737.4,1737.4,38.5376,-117.921,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618769,
723ec9a6-edfa-4b70-aea9-56dc48d938a9,NY,PreservedSpecimen,537250,"A. Tiehm",13725,2001,8,16,"North America","United States of America",Nevada,"Lander Co.","Smith Creek Valley, dry reservoir on Smith Creek just west of the main road on the west side of the valley",1868.4,1868.4,39.3369,-117.559,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618770,
a867dbc8-46c6-4b10-9780-54e09d8b6d0b,NY,PreservedSpecimen,748186,"N. Otting",936,2004,7,28,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, Sand Hollow, 34 air miles south-southwest of Vale",991,991,43.524,-117.467,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891089,
46a8e05e-248b-4c06-9ad3-4c329cf8e052,NY,PreservedSpecimen,831896,"A. Tiehm",15021,2005,7,14,"North America","United States of America",Nevada,"Lyon Co.","Pine Nut Mountains, 2.7 road miles west of highway 95 on road into Adrian Valley and Churchill Narrows",1250,1250,39.2699,-119.281,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913669,
ca5f8987-3827-4990-9794-ca34cf6ee08f,NY,PreservedSpecimen,00951345,"R. R. Halse",6956,2006,6,3,"North America","United States of America",Oregon,,"Mickey Hot Springs, north of Alvord Desert, east side of Steens Mountain",1247,1247,42.6796,-118.348,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024489,
4bd0d8e6-9498-44c9-a833-b0bce3c70777,NY,PreservedSpecimen,00964622,"C. A. Morse",11488,2005,6,13,"North America","United States of America",Nevada,"Churchill Co.","Ca. 12 miles south, 46.5 miles east Fallon.  Just east junction of U.S. Highway 50 and Nevada Highway 722 (=Old U.S. Highway 50)",1515,1515,39.2994,-117.929,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082535,
125f7997-5dac-44da-b6d2-50722a5af046,NY,PreservedSpecimen,01056899,"A. Tiehm",13327,2000,7,19,"North America","United States of America",Nevada,"White Pine Co.","Egan Range, foothills on east side of Jakes Wash, 7.1 road miles north-northwest of highway 6 on Jakes Valley road, then 0.8 road mile north on a side road",1943.1,1943.1,39.1362,-115.16,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185611,
8b8717f9-3766-4bd1-a85b-e33b05b8c129,NY,PreservedSpecimen,01058109,"N. H. Holmgren",11482,1991,6,12,"North America","United States of America",Utah,"San Juan Co.","San Juan River, Mexican Hat boat landing",1240,1240,37.1509,-109.846,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202376,
