﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17c40fa2-c35c-4dfd-8b92-7201bcb149e9,NY,PreservedSpecimen,2355266,"P. C. Lesica",10773,2011,9,22,"North America","United States of America",Montana,"Powder River Co.","On the hills 1/2 mile nroth of Fortune Spring",1097,,45.4773,-106.12,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,,"Solidago nemoralis Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557619,
a8fffc95-446f-4074-bf22-8181dc8ac194,NY,PreservedSpecimen,2355267,"P. C. Lesica",10199,2009,7,21,"North America","United States of America",Montana,"Powell Co.","1 mile west of Kleinschmidt Lake",1280,,46.985,-113.063,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,,"Solidago nemoralis Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557620,
08f2b291-d680-4ead-8a6b-5504180f2690,NY,PreservedSpecimen,02355272,"M. Moore",3386,1996,9,1,"North America",Canada,Ontario,"Renfrew Co.","Deep River, by Wylie Rd.",,,46.1,-77.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557629,
57a1171b-00ac-430e-9dc2-aaaf619befe9,NY,PreservedSpecimen,02355311,"Illegible collector name",s.n.,1914,9,21,"North America","United States of America",Vermont,,"West Charleston; old Bunker Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557630,
34d6f59c-c042-423a-822b-a5b5c9b9f70c,NY,PreservedSpecimen,2355273,"F. Adrien",1550,1926,9,18,"North America",Canada,Quebec,,"Saint-Laurent: dans une prairie",,,45.5167,-73.6667,"GEOLocate Web Application",6535,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557648,
e8917b39-1346-4c23-b54b-c627d80c4e54,NY,PreservedSpecimen,2355275,"R. K. Godfrey",84007,1990,10,8,"North America","United States of America",Florida,"Leon Co.","Tall Timbers Research Station, near County Road 12 and approximately opposite the TV station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557650,
fead11d6-d48c-4bbb-bd5d-f80fd74fce10,NY,PreservedSpecimen,2355277,"I. C. Martindale",s.n.,1876,9,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557652,
5f8599d0-83a1-4cc6-a30a-a39ceabd4432,NY,PreservedSpecimen,2355278,"T. W. Edmondson",5238,1911,9,5,"North America",Canada,Quebec,,Frelighsburg,,,45.0539,-72.8396,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557653,
1d07988e-5b64-41e9-8d9e-7833f0c0d60e,NY,PreservedSpecimen,2355279,"T. W. Edmondson",6636,1930,8,14,"North America",Canada,"Nova Scotia",,"Sandy Cove, Digby Neck",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557654,
86f9477d-4ca9-4380-8200-ccc262d3e2a0,NY,PreservedSpecimen,2355281,"H. M. Raup",7023,1935,9,3,"North America",Canada,,,"Rockhy hill N. of the town; vicinity of Fort Chipewyan",,,58.7089,-111.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557656,
22db8c94-6d45-48c7-adec-d37be577fdab,NY,PreservedSpecimen,2355282,Fabius,583,,,,"North America",Canada,Quebec,,"Granby. Verge d'or des bois",,,45.4,-72.7333,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557657,
dba259ef-f2b0-4263-8a6a-81d76247c2ca,NY,PreservedSpecimen,2355283,"T. W. Edmondson",2717,1902,9,10,"North America",Canada,Quebec,,"Portage du Fort",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557658,
cc58e0b8-6f1e-4be2-ba2c-56ca49325caa,NY,PreservedSpecimen,2355284,"Collector unknown",208,1830,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557659,
6623c4bf-e06e-40a4-9fc8-b86b0555edfa,NY,PreservedSpecimen,2355286,"D. S. Erskine",1535,1952,8,19,"North America",Canada,"Prince Edward Island","Queens Co.","Dalvay, P.E.I. National Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557661,
c09b869e-8b34-4050-8df4-300f94886f36,NY,PreservedSpecimen,2355291,"G. H. Morton",5212,1973,8,30,"North America",Canada,Ontario,,"Along Route 17 west of jct. with Carling Ave., w of Ottawa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557666,
0904ff70-5eb3-4189-b40e-23f82f2aa9e0,NY,PreservedSpecimen,2355292,"G. H. Morton",5210,1973,8,30,"North America",Canada,Ontario,,"Along Route 17, west of jct. with Carling Avenue, w of Ottawa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557667,
b3e03958-9d99-4da1-908c-e1d17cff4248,NY,PreservedSpecimen,2355293,"G. H. Morton",5209,1973,8,30,"North America",Canada,Ontario,,"Along Route 17, west of jct. with Carling Avenue, w of Ottawa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557668,
47b0aadb-cc4e-4a68-89eb-8ef246b75525,NY,PreservedSpecimen,2355294,"J. S. Pringle",1160,1969,9,6,"North America",Canada,Ontario,,"New Tract, Royal Botanical Gardens, West Flamboro Twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557669,
fad150be-ca82-4629-a5ba-5368e69c1779,NY,PreservedSpecimen,2355295,"G. H. Morton",4994,1972,7,25,"North America","United States of America",Colorado,"Jefferson Co.","Along Route 40, 6.1 mi. e. of where rd. crosses Clear Creek Co. line",2134,,39.7142,-105.311,"Georeferencing Quick Reference Guide, Version 2012",313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557670,
511f7167-8287-4992-a4eb-f7cf13be2c6d,NY,PreservedSpecimen,2355296,"J. M. Macoun",s.n.,1884,9,13,"North America",Canada,Ontario,,"PA Edward; River St. Clair",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557671,
277091ad-c06a-4fde-b724-a2ac49170c5b,NY,PreservedSpecimen,2355297,"A. S. DuBois",686,1938,8,30,"North America",Canada,Ontario,,"Ile Lemieux, near Ottawa",,,45.4151,-75.7293,,242,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557672,
ee0e422f-9a28-46f8-a2e3-50565ccd9587,NY,PreservedSpecimen,2355299,"P. V. Krotkov",9542,1934,8,20,"North America",Canada,Ontario,,"Bruce Peninsula; Stokes Bay",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557674,
d091b5cf-4624-47b0-80c4-60870bd3b5c6,NY,PreservedSpecimen,2355300,"P. V. Krotkov",9541,1934,8,26,"North America",Canada,Ontario,,"Bruce Peninsula; Umbrella Lake",,,45.218,-81.3983,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557675,
4b6b944c-b969-466b-9a63-bbdb3849cdea,NY,PreservedSpecimen,2355302,"T. W. Edmondson",2659,1902,9,1,"North America",Canada,Ontario,,"Haley's Station",,,45.5667,-76.7667,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557677,
db452bf4-6b84-4bd4-b996-5aa32c7505bc,NY,PreservedSpecimen,2355304,"W. G. Dore",13997,1952,9,3,"North America",Canada,Ontario,"Peterborough Co.","2 miles east of Havelock",,,44.4333,-77.8428,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557679,
038b4b42-6774-42a3-8717-ab4a313bbf5f,NY,PreservedSpecimen,2355307,"C. O. Grassl",2034,1932,9,6,"North America",Canada,Ontario,,"South side of French River Harbor, Northwest part of Parry Sound",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557682,
b4bf16cb-c70a-464e-aefb-995db9b8d880,NY,PreservedSpecimen,2355308,"W. R. Watson",3617,1926,8,30,"North America",Canada,Ontario,,Howdenvale,,,44.8247,-81.3033,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557683,
296e562f-c84e-493b-be47-4fee42109573,NY,PreservedSpecimen,2355309,"H. I. Davis",s.n.,1911,9,2,"North America","United States of America","New Hampshire",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557684,
78706817-2a8b-4dce-8c7a-16cd83e3f083,NY,PreservedSpecimen,2355310,"J. C. Semple",4924,1980,8,30,"North America","United States of America",Maine,"Lincoln Co.","ME-197, just W. of Kennebec River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557685,
7247c23a-17ae-48c9-bd7f-2b9c3957edb4,NY,PreservedSpecimen,2355312,"W. H. Forbes",s.n.,1977,8,15,"North America","United States of America",Maine,"Penobscot Co.","Along I-95 about 10 mi. north of Bangor",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557687,
0a6531ca-70e0-41bd-9e14-81fd1f64832e,NY,PreservedSpecimen,2355313,"A. W. Wood",s.n.,,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557688,
8474a277-6c73-4d62-9807-2cc49e09e630,NY,PreservedSpecimen,2355314,"F. W. Johnson",130,1927,8,5,"North America","United States of America","New Hampshire","Carroll Co.",,,,43.9792,-71.1203,"GEOLocate Web Application",2995,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557689,
ada725a8-3b8e-47d7-b11b-6de3f43ef165,NY,PreservedSpecimen,2355315,"C. F. Batchelder",s.n.,1916,8,21,"North America","United States of America","New Hampshire","Cheshire Co.",,,,43.0795,-72.4259,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557690,
430aee75-ce11-4415-b445-6730f7124dbe,NY,PreservedSpecimen,2355316,"C. E. Moldenke",7295,1932,8,20,"North America","United States of America",Maine,"York Co.","Ocean Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557691,
cca6ea7f-c32b-46af-87d7-4eaef0fc0dee,NY,PreservedSpecimen,2355317,"R. C. Friesner",10189,,,,"North America","United States of America",Maine,"Waldo Co.","Along Rd 137, 6 miles north Camden",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557692,
c9b56e5d-a191-42e3-bd84-98790a406f9c,NY,PreservedSpecimen,2355318,"M. A. Howe",s.n.,1890,9,18,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557693,
f473ec6a-6823-4238-8148-e2af244c2683,NY,PreservedSpecimen,2355319,"H. N. Moldenke",8377,1934,9,10,"North America","United States of America",Vermont,"Windham Co.",,,,43.1004,-72.7784,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557694,
e861c36a-61b8-42d0-80c4-144655c5a32d,NY,PreservedSpecimen,2355321,"J. A. Drushel",10365,,,,"North America","United States of America",Vermont,"Windham Co.",,,,42.9748,-72.5218,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557696,
af76f041-8cde-42c1-88ee-6b38b0fa09b7,NY,PreservedSpecimen,2355322,"F. Blanchard",s.n.,,,,"North America","United States of America",Vermont,"Caledonia Co.",,,,44.3289,-72.169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557697,
ff2a17aa-ab34-4089-b4a5-4f822b4a848c,NY,PreservedSpecimen,2355323,"F. P. Briggs",s.n.,1891,8,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557698,
a26cd02a-6149-4953-8863-fdc67d24ea7c,NY,PreservedSpecimen,2355324,"L. A. Charette",405,1940,9,8,"North America","United States of America",Vermont,"Chittenden Co.","Border of R.R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557699,
e54a8544-c32d-4b5d-80b2-1fa357aae541,NY,PreservedSpecimen,2355325,"Collector unspecified",16,,,,"North America","United States of America","New Hampshire",,Meriden,,,43.544,-72.2526,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557700,
a4de35fd-eeaa-4604-a262-fc6ea7b087ca,NY,PreservedSpecimen,2355326,"G. E. Cooley",s.n.,1884,9,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557701,
eb703fec-50fc-4181-a343-f26b98ec7c7c,NY,PreservedSpecimen,2355327,"V. Denton",s.n.,1898,,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557702,
a48d7402-d3bc-44c2-8481-2f8e0d75bf70,NY,PreservedSpecimen,2355328,"L. W. Riddle",s.n.,1896,9,3,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4259,-71.3039,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557703,
72b18317-10a8-4ad9-9453-b105f7889817,NY,PreservedSpecimen,2355329,"H. Slagle",s.n.,1911,9,14,"North America","United States of America",Massachusetts,,"Brookline, Corey Hill, Winchester St.",,,42.3318,-71.1212,"GEOLocate Web Application",4333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557704,
af879adf-6f0a-4f7e-986e-8cdf68e4d982,NY,PreservedSpecimen,2355330,"H. L. Knowlton",s.n.,1911,9,25,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5737,-70.7106,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557705,
7d03de02-a0d1-458d-aff1-398e2fcf60db,NY,PreservedSpecimen,2355332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557707,
2049a02c-cf73-4591-803d-0f4ec551e4c1,NY,PreservedSpecimen,2355333,"H. E. Ahles",64659,1966,9,13,"North America","United States of America",Massachusetts,"Franklin Co.","Bear River on R. M. Schuster tract",,,42.5098,-72.6995,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557708,
a9a29f14-d90e-4deb-a514-42443d312895,NY,PreservedSpecimen,2355334,"F. C. MacKeever",N493,1960,9,20,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557709,
7135eaad-7b71-43b0-8ab2-b14165decc58,NY,PreservedSpecimen,2355335,"T. W. Edmondson",2227,1901,9,3,"North America","United States of America",Massachusetts,,"Tonset road, East Orleans",,,41.7851,-69.9703,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557710,
