﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
569931ee-67e2-4e1f-bae0-444b4b034abc,NY,PreservedSpecimen,00855997,"H. S. Irwin",6112,1964,9,7,"South America",Brazil,"Distrito Federal",,"Near Brasília.",700,1000,-15.77,-47.9,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"J. B. A. Bringel",2006,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937739,http://sweetgum.nybg.org/images3/1687/055/00855997.jpg
88c54551-9fb9-4dfe-973f-fbe9e5028a5d,NY,PreservedSpecimen,00846029,"H. S. Irwin",10468,1965,11,18,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto, ca. 8 km E. of Cabeceiras",1000,1000,-15.8,-46.9086,"online gazetteer",5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925654,http://sweetgum.nybg.org/images3/1686/778/00846029.jpg
4eff78eb-3583-4740-9ced-c2c98eb6d8d6,NY,PreservedSpecimen,00846026,"H. S. Irwin",6956,1964,10,18,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 33 km. E. of Caiapônia on road to Jataí.  Serra do Caiapó.",800,1000,-17.15,-51.8,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925644,http://sweetgum.nybg.org/images3/1686/775/00846026.jpg
d46ebe96-fd7a-42f5-95fe-3376ee9e7392,NY,PreservedSpecimen,00855998,"H. S. Irwin",7014,1964,10,18,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 38 km. E. of Caiapônia on road to Jataí.  Serra do Caiapó.",800,1000,-17.18,-51.8,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",aff.;,"J. B. A. Bringel",2006,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937749,http://sweetgum.nybg.org/images3/1687/056/00855998.jpg
0b0b421e-9b53-4cb4-8882-626b1d64f865,NY,PreservedSpecimen,00846025,"H. S. Irwin",7201,1964,10,22,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 45 km. S. of Caiapônia on rd. to Jataí.",800,1000,-17.25,-51.77,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925641,http://sweetgum.nybg.org/images3/1686/774/00846025.jpg
d3ee5ca9-6d58-4c4c-9bec-cc3438953801,NY,PreservedSpecimen,00846027,"H. S. Irwin",9902,1965,11,4,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 6 km S. of Cristalina",1175,1175,-16.8042,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925647,http://sweetgum.nybg.org/images3/1686/776/00846027.jpg
70a31217-ae28-406c-ae2e-edacf069b166,NY,PreservedSpecimen,01214439,"J. J. Strudwick",4103,1981,8,4,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"J. F. Pruski",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463467,http://sweetgum.nybg.org/images3/350/859/v-313-01214439.jpg
6f652b97-1917-4162-b2e2-34e3064a0f75,NY,PreservedSpecimen,00846031,"G. T. Prance",19205,1973,10,19,"South America",Brazil,"Mato Grosso",,"Road behind Veu de Noiva; Chapada dos Guimarães.",720,720,-15.4076,-55.8324,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925661,http://sweetgum.nybg.org/images3/1686/780/00846031.jpg
599a3a1f-4b32-47b5-8f6f-6e2fd7afa20d,NY,PreservedSpecimen,00846012,"R. M. Harley",10303,1968,9,28,"South America",Brazil,"Mato Grosso",,"R 10, ca, 12 km S.W. of base camp. Near Lago de Leo.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925372,http://sweetgum.nybg.org/images3/1686/761/00846012.jpg
dcbc6f61-c3be-47e0-8a24-5369abfb225e,NY,PreservedSpecimen,00846024,"R. M. Harley",10680,1968,10,17,"South America",Brazil,"Mato Grosso","Ribeirão Cascalheira Mun.","Corrego do Gato c. 51 km. along  road S. from base camp.",,,-12.9419,-51.8242,"Other source",106632,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925559,http://sweetgum.nybg.org/images3/1686/773/00846024.jpg
cd096112-9223-4cca-a9df-4a2f9e5b7834,NY,PreservedSpecimen,00846015,"W. W. Thomas",4455,1985,10,17,"South America",Brazil,"Mato Grosso","Luciára Mun.","1-5 km W of BR158, 43 km S of Porto Alegre do Norte.",,,-11.28,-51.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"H. Robinson",1986,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925420,http://sweetgum.nybg.org/images3/1686/764/00846015.jpg
548d787e-34f3-46ce-a5b7-3b9f9efff9a5,NY,PreservedSpecimen,00846020,"A. Macedo",2695,1950,11,1,"South America",Brazil,Goiás,"Jataí Mun.",Bálsamo,,,-17.8817,-51.7142,"Other source",75073,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925510,http://sweetgum.nybg.org/images3/1686/769/00846020.jpg
