﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48fe39bb-84f0-425f-abaa-dc409c787690,NY,PreservedSpecimen,40528,"D. E. Atha",697,1994,11,2,"West Indies","Puerto Rico",,,"Cabo Rojo. Bo. Boquerón El Combate, dirt road off Rte 3301, through ponds behind beach",1,1,18.97,-67.2,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72952,
01de9f7c-63f4-4486-85d2-63b63347eda3,NY,PreservedSpecimen,40671,"D. E. Atha",697,1994,11,2,"West Indies","Puerto Rico",,,"Cabo Rojo. Bo. Boquerón El Combate, dirt road off Rte 3301, through ponds behind beach",1,1,18.97,-67.2,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72953,
b7fc7825-515f-42df-afd8-b8b76a0a36c2,NY,PreservedSpecimen,3854084,"R. M. Laughlin",1318,1966,7,18,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","In Rosario along the road from Acala to Venustiano Carranza",792,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144012,http://sweetgum.nybg.org/images3/3661/837/03854084.jpg
313412a6-3546-4461-8f03-5eb8e8f3ce19,NY,PreservedSpecimen,3854080,"M. H. Nee",26625,1983,4,17,"North America",Mexico,Veracruz,"Puente Nacional Mun.","6 km E of Banos de Carrizal (downstream), on N side of valley of Rio Chico [upper part of Rio de La Antigua], 8 km ESE of Emiliano Zapata [=Carrizal]",200,,19.33,-96.58,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144008,http://sweetgum.nybg.org/images3/3661/833/03854080.jpg
b7f619e2-991f-492f-97ac-f375699ba4b3,NY,PreservedSpecimen,04237759,"J. F. Morales Quirós",7941,2001,4,4,"Central America","Costa Rica",Guanacaste,"La Cruz (Canton)","P. N. Santa Rosa, Golfo de Santa Elena. Sector Murciélago, Península de Santa Elena. Falda E de Fila Playa Blanca, cerca de Punta Sortija.",10,10,10.9347,-85.8125,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560286,http://sweetgum.nybg.org/images3/3728/660/04237759.jpg
69114350-177b-400d-be41-b54e991e52c2,NY,PreservedSpecimen,933625,"S. A. Mori",26836,2007,3,7,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Paris Hill.  SW outskirts of The Bottom.",352,352,17.6333,-63.25,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979707,http://sweetgum.nybg.org/images3/182/109/v-047-00933625.jpg
07a2a18b-950d-4b58-8ade-6bfbadbf71f0,NY,PreservedSpecimen,00933751,"S. A. Mori",26338,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Thais Hill.",330,360,17.6233,-63.2456,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,"C. A. Gracie",2007,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926949,http://sweetgum.nybg.org/images3/182/111/v-047-00933751.jpg
890df5f7-0f73-4063-a8f6-2121795fcb69,NY,PreservedSpecimen,02099867,"B. M. Boom",11320,2008,2,5,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Boven National Park, Gilboa Hill.",175,175,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119496,http://sweetgum.nybg.org/images3/1194/362/02099867.jpg
4c8046fb-74c0-4805-bfb8-6b483152f193,NY,PreservedSpecimen,02099896,"B. M. Boom",11320,2008,2,5,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Saint Eustatius. Boven National Park, Gilboa Hill.",175,175,17.51,-62.99,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265490,http://sweetgum.nybg.org/images3/1194/391/02099896.jpg
c667d015-e056-41d0-9b0a-18bcede5a2dc,NY,PreservedSpecimen,3854076,"E. Matuda",17721,1948,5,3,"North America",Mexico,Chiapas,"Acapetahua Mun.","Cerrito. In thickets, near beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144004,http://sweetgum.nybg.org/images3/3661/829/03854076.jpg
20fcf633-3c83-4f24-b378-41b5572ce5a9,NY,PreservedSpecimen,3854077,"C. L. Smith",1372,1894,,,"North America",Mexico,Veracruz,,"San Francisco, near Veracruz.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144005,http://sweetgum.nybg.org/images3/3661/830/03854077.jpg
372f019f-3321-4a85-a83e-bce6ca273112,NY,PreservedSpecimen,3854082,"T. B. Croat",9746,1970,4,14,"Central America",Panama,"Los Santos",,"between Limon and Punta Mala",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144010,http://sweetgum.nybg.org/images3/3661/835/03854082.jpg
97b1aa88-8578-414a-8336-c5051463df8f,NY,PreservedSpecimen,3854085,"R. Hernández M.",616,1969,8,7,"North America",Mexico,Veracruz,,Alvarado-Veracruz,0,0,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144013,http://sweetgum.nybg.org/images3/3661/838/03854085.jpg
a33bbed5-c56c-4bbd-91be-b89e6d67fb84,NY,PreservedSpecimen,3854086,"W. C. Burger",7861,1971,8,2,"Central America","Costa Rica",Guanacaste,,"About 8 km. due north of Liberia",200,250,10.7,-85.45,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144014,http://sweetgum.nybg.org/images3/3661/839/03854086.jpg
15d174e3-a0da-450a-b5f8-40db0e0352dc,NY,PreservedSpecimen,3854087,"G. F. Gaumer",691,,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144015,http://sweetgum.nybg.org/images3/3661/840/03854087.jpg
7dd4b41f-9232-40f2-8c97-55347a11210b,NY,PreservedSpecimen,3854090,"R. D. Worthington",13541,1985,7,30,"Central America","Costa Rica",Limon,"Pococí (Canton)","Cerro Portuguero at Boca de Rio Tortuguero",50,50,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144018,http://sweetgum.nybg.org/images3/3661/843/03854090.jpg
ae5a157b-9678-456f-9352-e7c40c4f07ae,NY,PreservedSpecimen,03854161,"E. P. Killip",14445,1926,11,12,"South America",Colombia,Bolivar,"Turbaco Mun.","Los Volcanes, near Turbaco",200,300,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144196,http://sweetgum.nybg.org/images3/3661/913/03854161.jpg
dda51166-13bf-4ba4-a275-1e8c130f35ee,NY,PreservedSpecimen,3854163,"N. Galué",130,1982,9,22,"South America",Venezuela,Zulia,,"Perijá. en km. 38 de la carretera Machiques-La Fría, en la margen derecha.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144200,http://sweetgum.nybg.org/images3/3661/915/03854163.jpg
44ba8a7e-25c0-4566-8400-7756e41338b5,NY,PreservedSpecimen,3854164,"N. Galué",130,1982,9,22,"South America",Venezuela,Zulia,,"Perijá. en km. 38 de la carretera Machiques-La Fría, en la margen derecha.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144201,http://sweetgum.nybg.org/images3/3661/916/03854164.jpg
28b912b6-447d-4869-9ee6-73005c3ac366,NY,PreservedSpecimen,3854168,"F. D. Smith",162,1950,5,1,"South America",Venezuela,Monagas,,Caicara,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144205,http://sweetgum.nybg.org/images3/3661/920/03854168.jpg
26930a69-805d-4837-b768-620f1658a235,NY,PreservedSpecimen,00205568,"I. Vandebroek",210,2006,3,10,"West Indies","Dominican Republic",,,"Santiago. Community of El Ranchito",,,19.5689,-70.7208,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644397,http://sweetgum.nybg.org/images3/931/350/00205568.jpg
80d6f086-2850-41a6-a5ce-258dc85fd9cf,NY,PreservedSpecimen,3854169,"H. M. Curran",1178,1917,6,24,"South America",Venezuela,Carabobo,"Puerto Cabello Mun.","Pto. Cabello",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144206,http://sweetgum.nybg.org/images3/3661/921/03854169.jpg
228799ab-7993-4c1c-b17e-db579d997207,NY,PreservedSpecimen,01502021,"M. M. Mejía Pimentel",8653,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"town S of Boca de Soco, at SW bank of Río Soco at its mouth, small village along river and sea coast.",,5,18.47,-69.28,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763577,
d16647d7-b2e7-45aa-aeff-709cd490d16c,NY,PreservedSpecimen,1502024,"M. M. Mejía Pimentel",8653,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"town S of Boca de Soco, at SW bank of Río Soco at its mouth, small village along river and sea coast.",,5,18.47,-69.28,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763582,
abbbec4b-0330-461c-ae65-57337e10159c,NY,PreservedSpecimen,3854079,"F. Müller",2138,1853,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144007,http://sweetgum.nybg.org/images3/3661/832/03854079.jpg
e5ffb8eb-dc29-4926-9352-cc8edb0c3201,NY,PreservedSpecimen,85693,"M. J. Balick",1808,1987,11,16,"Central America",Belize,Cayo,,"Ca 15km SE of San Ignacio. 1hr walk from village of San Antonio",,,17,-89,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,"L. Smith",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72950,http://sweetgum.nybg.org/images3/3660/351/00085693.jpg
0aa96a75-b725-41aa-bf12-e405a05b8554,NY,PreservedSpecimen,85694,"M. J. Balick",2048,1989,8,8,"Central America",Belize,Cayo,,"Vaca Plateau. Camp 6",,,16.83,-89.1,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,"M. A. Spencer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72951,http://sweetgum.nybg.org/images3/3151/864/00085694.jpg
1a67d038-7796-4f00-9271-e4dd87335a3a,NY,PreservedSpecimen,3854083,"R. W. Lent",87,1964,7,23,"Central America","Costa Rica",Guanacaste,,"23 km. S. E. of Liberia.",100,200,10.4839,-85.2886,"Georeferencing Quick Reference Guide, Version 2012",10826,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144011,http://sweetgum.nybg.org/images3/3661/836/03854083.jpg
0637b590-4b29-469c-9c8a-1d38811d4509,NY,PreservedSpecimen,3854089,"W. C. Burger",7833,1971,7,29,"Central America","Costa Rica",Guanacaste,,"El Coco, Bahia Playa Hermosa, and Sardinal.",0,150,10.53,-85.67,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144017,http://sweetgum.nybg.org/images3/3661/842/03854089.jpg
69ef6b10-8d9e-41b3-83e1-295a86410db0,NY,PreservedSpecimen,3854081,"L. O. Williams",42888,1973,12,23,"Central America",Honduras,"El Paraiso",,"River banks, Río Choluteca near bridge of Ojo de Agua,",650,650,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144009,http://sweetgum.nybg.org/images3/3661/834/03854081.jpg
52d067e2-f861-4dea-94ad-5ef174b5aff5,NY,PreservedSpecimen,3854162,"J. A. Steyermark",108520,1973,9,15,"South America",Venezuela,Sucre,,"Bosque tropófilo enano y seco, lado Oriental de la carretera 4 Kms. al Suroeste de Gamero, entre la Quebrada Elvira en el Cerro La Europa y Quebrada Buena Vista, ca. 20 Kms. Sureste de Cumaná",40,80,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144199,http://sweetgum.nybg.org/images3/3661/914/03854162.jpg
bf058870-e908-433b-b13d-766dde20e76c,NY,PreservedSpecimen,3854166,"B. Maguire",27268,1948,10,26,"South America",Venezuela,Monagas,,"vic picnic ground, Santa Barbara Sinclair Oil Camp",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144203,http://sweetgum.nybg.org/images3/3661/918/03854166.jpg
4c0460f7-936f-4ec0-aa0f-52bd371089f5,NY,PreservedSpecimen,3854167,"B. Maguire",27268,1948,10,26,"South America",Venezuela,Monagas,,"vic picnic ground, Santa Barbara Sinclair Oil Camp",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144204,http://sweetgum.nybg.org/images3/3661/919/03854167.jpg
97fb3a0c-2922-499a-ae1f-a497be64f518,NY,PreservedSpecimen,1502022,"S. R. Hill",25537,1993,12,18,"West Indies",Dominica,"Saint Joseph",,"Road to radio towers above Layou and St. Joseph.",61,152,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763580,http://sweetgum.nybg.org/images3/3671/028/01502022.jpg
718238f2-21cb-4f39-8d19-69a64da34ab9,NY,PreservedSpecimen,3854165,"M. J. Jansen-Jacobs",3048,1992,10,22,"South America",Guyana,,,"Rupununi District, between Kuyuwini Landing and Kassikaityu River.",150,250,2,-59.25,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144202,http://sweetgum.nybg.org/images3/3661/917/03854165.jpg
3b0b9c8f-300e-4ddd-8d05-8d5e14470502,NY,PreservedSpecimen,3854069,"J. N. Rose",14418,1910,4,11,"North America",Mexico,,,"Vicinity of Acaponeta",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143997,http://sweetgum.nybg.org/images3/3661/822/03854069.jpg
2d28964b-26c6-467d-a69f-b427c6c30518,NY,PreservedSpecimen,3854074,"T. H. Nash",L19627,1975,11,27,"North America",Mexico,Sinaloa,,"Just SSW of El Gato.",,,25.1,-108.03,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144002,http://sweetgum.nybg.org/images3/3661/827/03854074.jpg
5691ebe0-a0bf-4573-b2fb-e93bb5083895,NY,PreservedSpecimen,3854078,"J. N. Rose",1526,1897,7,,"North America",Mexico,Nayarit,"Acaponeta Mun.",Acaponeta,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144006,http://sweetgum.nybg.org/images3/3661/831/03854078.jpg
191eeb9d-55fc-4d34-a8c3-8b7e044fa357,NY,PreservedSpecimen,3854088,"D. Dunn",23032,1978,7,31,"Central America","El Salvador","La Union",,"Cultivated and grazed area 5 mi. W of Honduras border.",122,122,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144016,http://sweetgum.nybg.org/images3/3661/841/03854088.jpg
1745af6e-9f0b-4100-9362-752589ad6f5e,NY,PreservedSpecimen,03854205,"M. M. Galang",19107,,,,Asia,Philippines,,,"Cultivated Manila Gardens Manila-Luzon",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144405,http://sweetgum.nybg.org/images3/3661/957/03854205.jpg
