﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10d6473d-51ac-47b9-b8f4-33609c1e47c0,NY,PreservedSpecimen,02694673,"L.A. Gomes",969,2012,12,7,"South America",Brazil,Sergipe,"Siriri Mun.","Mata do Cipó. Borda próxima ao canavial.",,,-10.5079,-37.1004,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,"L.A. Gomes",2012,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953028,
cf7af7fe-b8e9-41bf-9204-0140f956bb3a,NY,PreservedSpecimen,02694674,"L.A. Gomes",969,2012,12,7,"South America",Brazil,Sergipe,"Siriri Mun.","Mata do Cipó. Borda próxima ao canavial.",,,-10.5079,-37.1004,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,"L.A. Gomes",2012,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977034,
8e6628d2-a04c-44b4-9f0e-15e1a0dc8f43,NY,PreservedSpecimen,948715,"Y. E. J. Mexia",5226,1930,10,28,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Road from São Geraldo to Chacha; Fazenda São Geraldo",720,720,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015450,http://sweetgum.nybg.org/images3/292/486/v-293-00948715.jpg
b5faf4be-4181-4330-aaea-b1b0cafb1a4a,NY,PreservedSpecimen,948716,"Y. E. J. Mexia",5196,1930,10,21,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Road to São Miguel, near km. 4",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015569,http://sweetgum.nybg.org/images3/193/832/v-293-00948716.jpg
1ff04402-2aab-43e7-861a-4b426dcd247f,NY,PreservedSpecimen,402845,"R. Reitz",3541,1948,9,26,"South America",Brazil,"Santa Catarina","Brusque Mun.",Brusque,35,35,-27.0983,-48.9172,"Other source",19684,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388584,"http://sweetgum.nybg.org/images3/1295/704/00402845-01.jpg | http://sweetgum.nybg.org/images3/1295/705/00402845-02.jpg"
c0fa057c-4a43-4ee6-921a-a196e110010c,NY,PreservedSpecimen,948717,"J. B. E. Pohl",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015577,http://sweetgum.nybg.org/images3/1299/199/00948717.jpg
d2539d7b-2562-4c0c-8c0c-ec5535a4f4e2,NY,PreservedSpecimen,886417,"R. S. Pinheiro",285,1967,10,14,"South America",Brazil,Bahia,,"Itajú, rod. Palmira - Itajú.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,"S. O. Grose",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023845,http://sweetgum.nybg.org/images3/1298/197/00886417.jpg
da4c5929-58b0-4947-99e9-687125e03646,NY,PreservedSpecimen,402841,"A. Euponino",140,1972,1,5,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estaçao Ecológica do Pau-brasil.",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388578,http://sweetgum.nybg.org/images3/1295/701/00402841.jpg
c1932586-199b-482f-bba0-ea2e57f054b1,NY,PreservedSpecimen,402839,"A. Peixoto",3059,1985,1,31,"South America",Brazil,"Espírito Santo","Linhares Mun.","Linhares, Reserva Florestal da CVRD.  Estrada 243.",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388579,http://sweetgum.nybg.org/images3/1295/700/00402839.jpg
8b2a3105-6f14-44ec-8b32-e548203a92b6,NY,PreservedSpecimen,402843,"J. N. Rose",20215,1915,7,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Near Corcovado, Rio de Janeiro",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388581,http://sweetgum.nybg.org/images3/1295/702/00402843.jpg
8d592ae4-95b7-46f4-a371-8fd88e343a2e,NY,PreservedSpecimen,402849,"L. Riedel",,1831,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388585,"http://sweetgum.nybg.org/images3/1295/710/00402849-01.jpg | http://sweetgum.nybg.org/images3/1295/711/00402849-02.jpg"
af2930a2-8a77-42f4-b4ab-30522a61a5dd,NY,PreservedSpecimen,402850,"H. Q. B. Fernandes",2607,1988,10,6,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Valsugana Velha, Estaçao Biológica de Santa Lúcia.  Leito sobre sumidouro do Rio Timbuí.  Abaixo da cachoeira.",,,-19.9358,-40.6003,"Other source",23813,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388580,http://sweetgum.nybg.org/images3/1295/712/00402850.jpg
757e766c-46ab-477d-b189-ea7bab05a966,NY,PreservedSpecimen,886418,"W. Boone",1143,1987,8,7,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Pátio do MBML.",,,-19.9358,-40.6003,"Other source",23813,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,"S. O. Grose",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023846,http://sweetgum.nybg.org/images3/292/473/v-293-00886418.jpg
90ae943a-c6c9-4e6c-84f8-151c204e602d,NY,PreservedSpecimen,402844,"F. C. Hoehne",28171,1931,9,9,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, S. Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388586,http://sweetgum.nybg.org/images3/1295/703/00402844.jpg
c8b0d15e-03a6-4c9a-9aad-e88739ab0aeb,NY,PreservedSpecimen,00907708,"A. H. Gentry",49637,1985,1,17,"South America",Brazil,"Minas Gerais",,"14 km S of Ypanema, road to Manhuaçu",400,400,-19.67,-41.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,"S. O. Grose",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988275,http://sweetgum.nybg.org/images3/1298/234/00907708.jpg
151b555c-4bfb-4d95-aeb1-70d2f5693fd4,NY,PreservedSpecimen,00907709,"A. H. Gentry",59162,1987,9,7,"South America",Brazil,"Minas Gerais",,"Road from Fazenda Monte Alegre to Fazenda Taguaruçu",800,800,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,"S. O. Grose",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988277,http://sweetgum.nybg.org/images3/292/480/v-293-00907709.jpg
2052a83c-5553-4d77-9846-89243929d8bb,NY,PreservedSpecimen,00402840,"A. H. Gentry",59154,1987,9,7,"South America",Brazil,"Minas Gerais","Areado Mun.","Fazenda Taquarussu; yard of Hacienda.",,,-21.3586,-46.1456,"Other source",14685,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388590,http://sweetgum.nybg.org/images3/292/456/v-293-00402840.jpg
