﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa9432c8-f279-4208-a6c4-d38bddd6e3c5,NY,PreservedSpecimen,3183784,"L. C. Higgins",7428,1973,6,23,"North America","United States of America","New Mexico","Otero Co.","ca 1 mile south of Cloudcroft at campground",,,32.9428,-105.742,"GEOLocate Web Application",5119,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459368,
b633cd5b-7d71-4abc-8516-42c25edebd71,NY,PreservedSpecimen,3183785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459369,
2308fc82-d23e-4824-9cbf-bb289f1749bd,NY,PreservedSpecimen,3183786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459370,
e2a935d8-6a89-4f31-971c-ffac611713a9,NY,PreservedSpecimen,3183787,"J. V. Monachino",130,1936,8,13,"North America","United States of America","New Jersey","Bergen Co.","Ross Dock, by the Hudson River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459371,
43190c14-3e5b-46e4-a0c5-04999c58185c,NY,PreservedSpecimen,3183788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459372,
e7acc7d9-8bb2-46af-8fa2-b743ac2c1747,NY,PreservedSpecimen,3183789,"C. S. Williamson",s.n.,,,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459373,
c7f8c3eb-cb6b-4a6d-aac8-a95440866ff7,NY,PreservedSpecimen,3183790,"A. Brown",s.n.,1880,7,3,"North America","United States of America","New Jersey","Hudson Co.","Ballast filling",,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459374,
8e70ebb2-1002-4ee4-93f8-2f43c430c847,NY,PreservedSpecimen,3183791,"J. von Schrenk",s.n.,1879,6,24,"North America","United States of America","New Jersey","Bergen Co.",Ballast,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459375,
ff5e27b4-181b-4bca-a40d-a0b63f646c65,NY,PreservedSpecimen,3183792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459376,
a39036fb-baa2-4663-8b17-fcb53bb190a5,NY,PreservedSpecimen,3183793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459377,
a6e9d0c5-ca70-4792-984a-ea8c71f63a8a,NY,PreservedSpecimen,3183794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459379,
aa01601a-262a-45fd-b137-3f98daa32cd0,NY,PreservedSpecimen,3183795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459380,
4a407802-8a0d-4d9e-b9fb-e2be799800c4,NY,PreservedSpecimen,3183796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459381,
1acfb18d-249b-46be-9665-172bcf161b3a,NY,PreservedSpecimen,3183797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459382,
dcdb791b-87ef-4061-99c7-33fe723683e5,NY,PreservedSpecimen,3183798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459383,
76ca4575-1b7c-4216-aa8c-1bcfd8f3574a,NY,PreservedSpecimen,3183799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459384,
dfd36130-4696-4c87-9922-c49c77bcaa21,NY,PreservedSpecimen,3183800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459385,
b4e35376-b9fb-4e61-a83c-21786c05ef02,NY,PreservedSpecimen,3183801,"D. S. Correll",38588,1970,5,2,"North America","United States of America",Texas,"El Paso Co.","slope at mouth of McKelligon Canyon, Franklin Mts.",,,31.8353,-106.478,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459386,
e370f188-1088-444b-9f23-eb13371de8a5,NY,PreservedSpecimen,3183803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459388,
4f8fa9b4-2bf1-447e-9581-9042af0bceae,NY,PreservedSpecimen,3183804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459389,
ad0e86ab-4d68-4aaf-b664-493a47477c81,NY,PreservedSpecimen,3183805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459390,
1d7a1760-bbd9-4bcd-9e59-95c42734bead,NY,PreservedSpecimen,3183806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459391,
7a1a6bae-8b26-48d6-ad46-9c3dc4fb187b,NY,PreservedSpecimen,3183802,"R. D. Worthington",13105,1985,5,12,"North America","United States of America",Texas,"El Paso Co.","along US hwy. 54 1 mi. S of Newman",,,31.9895,-106.342,"Georeferencing Quick Reference Guide (Zermoglio et",3077,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459387,http://sweetgum.nybg.org/images3/2680/423/03183802.jpg
bd959071-443b-4863-b032-927800eaaf3e,NY,PreservedSpecimen,3183777,"A. Brown",s.n.,1879,6,,"North America","United States of America","New York",,"Ballast Grounds, at Hunter's Point",,,40.7478,-73.9492,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459361,http://sweetgum.nybg.org/images3/2679/469/03183777.jpg
baa0c995-099f-408e-8a77-b74650c641f4,NY,PreservedSpecimen,01158225,"D. E. Atha",2253,2000,9,10,"North America","United States of America",Michigan,"Cheboygan Co.","Shore of straits of Mackinac, town of Mackinaw City, east of Huron Avenue, north of Railroad Avenue and south of Central Avenue.",,,45.7797,-84.7264,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,"M. H. Nee; D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388423,http://sweetgum.nybg.org/images3/2677/618/01158225.jpg
360069ed-7ad7-4929-92c4-9596704e7344,NY,PreservedSpecimen,02342505,"M. H. Nee",59129,2012,5,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",26,26,40.8604,-73.8731,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540293,http://sweetgum.nybg.org/images3/1807/845/02342505.jpg
d84bb97f-0ba7-433e-945c-213ba38a6352,NY,PreservedSpecimen,02647931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934637,http://sweetgum.nybg.org/images3/1957/843/02647931.jpg
7fe51fdf-df25-454f-8a20-209c088dc483,NY,PreservedSpecimen,3183766,"G. V. Nash",7703,1901,7,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459350,
86288630-7ace-4a4e-ac46-ef2092c2a8fc,NY,PreservedSpecimen,3183771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459355,http://sweetgum.nybg.org/images3/2678/601/03183771.jpg
d8d34a13-5ac7-4a02-850b-e6b1aa8fe50d,NY,PreservedSpecimen,3183772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459356,http://sweetgum.nybg.org/images3/2679/464/03183772.jpg
f6e50cc6-440a-40b1-ab53-76f5c141c03f,NY,PreservedSpecimen,3183773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459357,http://sweetgum.nybg.org/images3/2679/465/03183773.jpg
d2d999fa-de66-4b70-8efb-fff3033775f7,NY,PreservedSpecimen,3183774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459358,http://sweetgum.nybg.org/images3/2679/466/03183774.jpg
162beb47-beff-42b6-ab57-beb507268840,NY,PreservedSpecimen,3183767,"N. Taylor",18976,1904,7,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459351,http://sweetgum.nybg.org/images3/2679/460/03183767.jpg
