﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c32b9c1-9732-4d52-a703-36c130c4223f,NY,PreservedSpecimen,2517541,"S. M. Zeller",1188,1917,6,25,"North America","United States of America",Washington,,"San Juan Islands. Mt. Constitution.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753602,
5f270b4d-8119-4fbb-bfe3-4a67987bb6a7,NY,PreservedSpecimen,2517543,"I. W. Clokey",5027,1930,8,30,"North America","United States of America",California,,"The Santa Barbara Islands. Ridge W of Pelican Bay.",250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753604,
e57cd798-d9ad-43f3-9ce7-9f42ad38b7dd,NY,PreservedSpecimen,2517544,"I. W. Clokey",5028,1930,6,29,"North America","United States of America",California,,"The Santa Barbara Islands. Pelican Bay. Ridge.",250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753605,
df98d6fb-5f57-43c8-ae02-386282feef8f,NY,PreservedSpecimen,2517545,"J. H. Christ",9917,1938,4,23,"North America","United States of America",Oregon,,"West of Wapinitia. On slopes.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753606,
013e2f5b-6206-4d2d-a821-1d30fda129f2,NY,PreservedSpecimen,2517546,"E. W. Hammond",260,1892,8,3,"North America","United States of America",Oregon,"Jackson Co.","Sykes Creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753607,
4393b4cc-155b-4a24-891b-b4d35bf25490,NY,PreservedSpecimen,2517549,"Collector unspecified",22,1889,,,"North America","United States of America",California,"San Francisco Co.",Tamalpais.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753610,
687e4b03-be2d-4ce1-95da-b8b4d1dbcbab,NY,PreservedSpecimen,2517550,"Collector unspecified",23,1889,,,"North America","United States of America",California,"Lake Co.",,,,39.0996,-122.753,"GEOLocate Web Application",62582,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753611,
52848c84-afea-4010-9556-4aadb24e131b,NY,PreservedSpecimen,2517551,"Collector unspecified",44,1889,4,24,"North America","United States of America",California,"Santa Cruz Co.","Ben Lomond.",,,37.0891,-122.086,"GEOLocate Web Application",2456,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753612,
5c46c481-2866-474d-9a52-67882d1bf3bc,NY,PreservedSpecimen,2517552,"C. G. Pringle",s.n.,1882,4,18,"North America","United States of America",California,"San Diego Co.",Mountains.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753613,
897386c6-de30-4c98-8a51-1a0db7454b62,NY,PreservedSpecimen,2517555,"G. Newell",s.n.,1914,7,17,"North America","United States of America",California,"Monterey Co.","Scenic drive, Monterey.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753616,
3d6feb96-2f28-42ad-8b6a-dc06e26656da,NY,PreservedSpecimen,2517556,"A. Eastwood",2476,1913,3,2,"North America","United States of America",California,"Monterey Co.",Monterey.,,,36.6002,-121.895,"GEOLocate Web Application",6642,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753617,
b6bc4e46-2d2b-461f-a36d-f51ea8f5245d,NY,PreservedSpecimen,2517557,"Collector unspecified",s.n.,1893,8,9,"North America","United States of America",California,"Los Angeles Co.","Near [Sowe]trail, Pasadena.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753618,
a3130580-3b39-4c57-a2f3-d53d999425e7,NY,PreservedSpecimen,2517558,"Collector unspecified",s.n.,1854,,,"North America","United States of America",California,,"San Isabel, South California.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753619,
14781f2b-6d4d-4782-9191-32763c306e21,NY,PreservedSpecimen,2517559,"L. S. Rose",55014,1955,3,3,"North America","United States of America",California,"Santa Cruz Co.","Eagle Rock.",671,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753620,
9c3a64e6-4130-4b49-a3b7-03646c47a945,NY,PreservedSpecimen,2517560,"A. N. Steward",7062A,1956,5,11,"North America","United States of America",Oregon,"Josephine Co.","Onion Mt. road, N of Selma.",549,,42.37,-123.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753621,
72921232-1123-48c8-8d2c-8f8780b1e598,NY,PreservedSpecimen,2517561,"R. S. Ferris",8033,1932,2,19,"North America","United States of America",California,"Monterey Co.","Sea Side. Sandy plain.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753622,
da793be6-2e22-46f3-9b48-d43b4ab78bf3,NY,PreservedSpecimen,2517563,"A. Eastwood",1348,1934,4,11,"North America","United States of America",California,"Del Norte Co.","Boundary Mountain.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753624,
c75fa026-b539-442d-906a-6bce8d7a341e,NY,PreservedSpecimen,2517564,"P. A. Munz",20641,1955,5,7,"North America","United States of America",California,"Monterey Co.","Nacimiento summit, southern Santa Lucia Mts.",1067,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753625,
cb55b38e-7144-4a44-ab19-c14ef16a9152,NY,PreservedSpecimen,2517565,"J. T. Howell",10955,1933,4,2,"North America","United States of America",California,"Sonoma Co.","Serpentine ridge, 2 mi E of Occidental.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753626,
fadebc30-0db9-4c64-b795-c66446c22525,NY,PreservedSpecimen,2517566,"A. Eastwood",2199,1912,9,14,"North America","United States of America",California,"Del Norte Co.",[Sasquet].,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753627,
adec1859-d0c8-4029-b0e3-dfc3ffb83c45,NY,PreservedSpecimen,2517567,"R. F. Hoover",4776,1941,3,9,"North America","United States of America",California,"Monterey Co.",Marina.,,,36.6844,-121.802,"GEOLocate Web Application",4736,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753628,
ec98daa1-d9f2-4ae7-9651-2cc717408b3f,NY,PreservedSpecimen,2517568,"R. F. Hoover",4777,1941,3,9,"North America","United States of America",California,"Monterey Co.",Marina.,,,36.6844,-121.802,"GEOLocate Web Application",4736,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753629,
f6161246-c655-404d-9652-f19e165d79dd,NY,PreservedSpecimen,2517569,"A. A. Heller",12776,1917,7,4,"North America","United States of America",California,"Glenn Co.","Coast Range at Alder Springs.",1280,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753630,
613004ef-bd6b-45ac-a12e-b4c6d01cb891,NY,PreservedSpecimen,2517570,"Collector unspecified",24,1889,5,,"North America","United States of America",California,,"Santa Catalina Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753631,
1628fc2d-6d67-4bd4-ba57-6bc36de7a861,NY,PreservedSpecimen,2517572,"J. Macoun",s.n.,1908,7,1,"North America",Canada,,,"Vancouver Island. Wellington. Vicinity of Nanaimo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753633,
03ecac60-6963-42d3-97a6-d6f393be0bbf,NY,PreservedSpecimen,2517573,"L. F. Ward",42,1899,9,16,"North America","United States of America",Oregon,"Douglas Co.","Cow Creek near Nichols Station.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753634,
2880db56-60d2-42df-b6f7-5dce01bce73a,NY,PreservedSpecimen,2517574,"J. Macoun",s.n.,1908,5,6,"North America",Canada,,,"Vancouver Island. Mt. Finlayson.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753635,
f468739e-a79d-41d1-8a20-ad1ac6bea385,NY,PreservedSpecimen,2517575,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Oregon and Washington. Hood River, Butte Cr.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753636,
8146b33f-d184-4963-b3ee-785959927ba8,NY,PreservedSpecimen,2517576,"E. W. Hammond",260,1881,6,20,"North America","United States of America",Oregon,"Jackson Co.",Wimer.,,,42.5387,-123.149,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753637,
0f7cf9c4-3e67-4763-8fef-8772a8d9a1a5,NY,PreservedSpecimen,2517577,"E. W. Hammond",260,1893,4,15,"North America","United States of America",Oregon,"Jackson Co.",Wimer.,,,42.5387,-123.149,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753638,
62a2fdc7-94ce-49f8-a772-8529f1cd4c0a,NY,PreservedSpecimen,2517578,"E. W. Hammond",260,1892,8,3,"North America","United States of America",Oregon,"Jackson Co.",Wimer.,,,42.5387,-123.149,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753639,
52de4844-658c-45ca-a218-41f6149c1cf0,NY,PreservedSpecimen,2517581,"R. Raiche",40005,1984,1,3,"North America","United States of America",California,"Santa Clara Co.","Summit, Blue Ridge, NW of Mt. Sizer, Henry Coe State Park.",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753642,
e6a76031-b219-4dec-83e8-718aa5807fa8,NY,PreservedSpecimen,2517584,"F. E. Lloyd",s.n.,1894,7,19,"North America","United States of America",,,"Base of Mt. Hood, Cascade Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753645,
b7ce5809-95f3-4173-a0bd-4e240da48ee7,NY,PreservedSpecimen,2517585,"C. L. Hitchcock",5115,1939,7,3,"North America","United States of America",Oregon,"Josephine Co.","2 mi S of Union Mt. Lookout, ca 12 mi W of Waters Creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753646,
f4c64281-2c79-4dd9-85ec-2408c7694dfb,NY,PreservedSpecimen,2517586,"C. L. Hitchcock",4775,1939,6,19,"North America","United States of America",Oregon,"Clackamas Co.","Camp Creek Forest Camp, ca 5 mi E of Zigzag.",610,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753647,
ea944960-74ba-48bc-a85d-1caebce60834,NY,PreservedSpecimen,2517587,"A. A. Heller",4999,1902,3,7,"North America","United States of America",California,"Marin Co.","S side of Mt. Tamalpais.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753648,
68478a04-1c3d-48c9-98c0-1fc33adf4a95,NY,PreservedSpecimen,2517588,"A. Eastwood",11282,1922,5,4,"North America","United States of America",California,,"Mt. St. Helena.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753649,
82302adb-a956-4202-8fbe-ed426730ee09,NY,PreservedSpecimen,2517589,"I. W. Clokey",4452,1929,4,,"North America","United States of America",California,,"Eastwood, hill side.",425,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753650,
7984aa14-7344-42a8-8898-822e8e680289,NY,PreservedSpecimen,2517590,"L. Abrams",6985,1918,4,30,"North America","United States of America",California,"Mendocino Co.","At Carl [Purdy's] - 8 mi from Eureka.",701,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753651,
0a69ff97-d65e-4c63-91a5-04c7d10b4ca4,NY,PreservedSpecimen,2517591,"G. T. Hastings",s.n.,1944,2,12,"North America","United States of America",California,,"Near bottom of [Bundy] Canyon. Brentwood.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753652,
10cfbdea-d80f-4896-a217-863bc70f0a8f,NY,PreservedSpecimen,2517592,"I. W. Clokey",6788,1935,4,16,"North America","United States of America",California,"Riverside Co.","Hemet. Hillside.",900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753653,
fd6b9847-4ac6-480a-8d1c-8f37aebf4c60,NY,PreservedSpecimen,2517593,"L. Abrams",11568,1927,2,19,"North America","United States of America",California,"Marin Co.","The trail to West Point, Mount Tamalpais.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753654,
eaa76c0f-c724-4b19-985c-9007829dc708,NY,PreservedSpecimen,2517594,"J. T. Howell",4676,1930,4,6,"North America","United States of America",California,,"26 mi from Livermore on road to San Antonio Valley.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753655,
c4e8335e-fcdc-4870-82e7-e9e26b783948,NY,PreservedSpecimen,2517595,"A. Eastwood",11346,1922,6,4,"North America","United States of America",California,"Marin Co.","Mt. Tamalpais.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753656,
d2d19bc8-6b7b-4640-8056-0572db8a87e4,NY,PreservedSpecimen,2517596,"L. S. Rose",34138,1934,4,11,"North America","United States of America",California,"Del Norte Co.","Open hills, Gasquet.",107,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753657,
90c84d62-a4b9-4b40-bef1-fa29d8eb85ef,NY,PreservedSpecimen,2517597,"I. W. Clokey",6781,1935,5,2,"North America","United States of America",California,"Ventura Co.","Sespe Creek. Knoll near stream.",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753658,
0fd708d3-30d2-4c59-8faf-a10a26c3a416,NY,PreservedSpecimen,2517598,"E. W. Hammond",260,1892,7,30,"North America","United States of America",Oregon,"Jackson Co.",Wimer.,,,42.5387,-123.149,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753659,
50671367-de4e-4e64-a2cd-af0ede62dd29,NY,PreservedSpecimen,2517599,"A. A. Heller",16242,1941,7,18,"North America","United States of America",California,"Marin Co.","Near the foot of the grade W of Inverness on the ridge above the road, Point Reyes Peninsula.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753660,
8b847f01-41a0-45fb-aba4-d1e8ec54f275,NY,PreservedSpecimen,2517600,Hartweg,1824,,,,"North America","United States of America",California,"Monterey Co.",Monterey.,,,36.6002,-121.895,"GEOLocate Web Application",6642,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753661,
c4464ab5-e230-4964-8fbe-4b22334ca453,NY,PreservedSpecimen,2517601,"L. Abrams",2628,1902,7,1,"North America","United States of America",California,"Los Angeles Co.","Mt. Wilson, San Gabriel Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753662,
9393a000-5451-41ba-8745-a5bed3af035d,NY,PreservedSpecimen,2517602,"M. F. Spencer",9,1916,9,4,"North America","United States of America",California,,"Vicinity of San Diego. In the chaparral.",579,,32.7153,-117.157,"GEOLocate Web Application",34239,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753663,
3d6af6f1-2a53-400d-9a33-83cfe761035b,NY,PreservedSpecimen,2517603,"W. R. Dudley",s.n.,1905,3,5,"North America","United States of America",California,"Santa Clara Co.","The Santa Clara Mountain Peninsula. Near bridge over Upper Stevens Creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753664,
