﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
217b2d89-0bc6-476c-a157-06772d8945fb,NY,PreservedSpecimen,3334247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655720,
9e26f438-9aa2-472d-91c3-ce165c9ceda3,NY,PreservedSpecimen,3334248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655721,
fa00f0ff-1a77-4b74-a111-20c2165a1fe1,NY,PreservedSpecimen,3334249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655722,
03faa5bb-6609-4737-b1ba-ba691f3760a7,NY,PreservedSpecimen,3334250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655723,
aeb2443d-9323-4db1-b88e-14adfeebb939,NY,PreservedSpecimen,3334251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655724,
ec5b69e9-382b-41d4-833f-46f392ebbec0,NY,PreservedSpecimen,3334252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655725,
a03cdcb2-18b1-4f1b-8b63-6123f0442bb0,NY,PreservedSpecimen,3334253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655726,
f82ed572-fc2f-4c1e-ad55-54c6d31cfa48,NY,PreservedSpecimen,3334254,"J. H. Christ",5929,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. About buildings.",,,45.1791,-113.9,"GEOLocate Web Application",2240,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655727,
ad3dcff0-b874-497c-bd2d-6cd76e63b0df,NY,PreservedSpecimen,3334255,"C. L. Hitchcock",11395,1944,8,22,"North America","United States of America",Idaho,"Custer Co.","western edge of Challis",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655728,
9ede363a-8810-47f3-82bb-92985432304b,NY,PreservedSpecimen,3334256,"J. H. Christ",5829,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. About buildings.",,,45.1784,-113.9,"GEOLocate Web Application",2195,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655729,
8deb0f9c-1fc2-46ba-84bc-8803061a9f99,NY,PreservedSpecimen,3334257,"J. H. Christ",5829,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. On wasteland about buildings.",,,45.1791,-113.9,"GEOLocate Web Application",2240,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655730,
5a87e9a5-a37b-4f9d-a35c-22b9a8739249,NY,PreservedSpecimen,3334258,"C. L. Shear",5297,1898,7,26,"North America","United States of America",Colorado,,"Glenwood Spa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655731,
d8274665-4a1d-4ebb-9a72-02d65a377b89,NY,PreservedSpecimen,3334259,"S. Goodrich",28332,2011,9,8,"North America","United States of America",Colorado,"Rio Blanco Co.","about 9 airline miles NE of Rangely, floodplain of the White River",1585,,40.6272,-109.74,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655732,
36a83608-d731-4484-bf70-cc0472236ab7,NY,PreservedSpecimen,3334260,"Collector unknown",2169,1895,8,26,"North America","United States of America",Colorado,,"along the Poudre, 2-3 miles S-E",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655733,
d977e400-52da-4e16-b6de-73449929aec5,NY,PreservedSpecimen,3334261,"G. E. Osterhout",2421,1901,8,29,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655734,
79bd1089-18ba-44ef-abf7-ec52fb59d3d8,NY,PreservedSpecimen,3334263,"S. Goodrich",25805,1997,9,5,"North America","United States of America",Colorado,"Rio Blanco Co.","east edge of town along Highway 40",1585,,40.0843,-108.809,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655736,
5c074251-2812-4d2f-b7e4-11ab9299aba5,NY,PreservedSpecimen,3334264,"W. R. Erickson",915,1979,9,3,"North America","United States of America",Colorado,"Rio Blanco Co.","0.75 miles south of junction of Piceance Creek Road and Colorado Highway 64. USGS White River City 7.5",1779,,40.0847,-108.246,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655737,
94e4acca-aa70-45cc-b449-036f13578d99,NY,PreservedSpecimen,3334265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655738,
bb651d2f-183e-46c8-a0aa-a26abd7c6469,NY,PreservedSpecimen,3334266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655739,
9c4a6ea6-a260-44a1-a655-ac256bcbc0b0,NY,PreservedSpecimen,3334242,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655656,http://sweetgum.nybg.org/images3/3180/697/03334242.jpg
bd526439-18f1-4745-9a26-58b8f4711d53,NY,PreservedSpecimen,527999,"M. S. Clemens",s.n.,1909,8,17,"North America","United States of America",Utah,,"Hot Springs",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311307,http://sweetgum.nybg.org/images3/3180/563/00527999.jpg
7e8d75ad-e920-42b8-b493-77fe049b2d8f,NY,PreservedSpecimen,3334262,"E. L. Johnston",689,1917,8,23,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",37387,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655735,http://sweetgum.nybg.org/images3/3180/715/03334262.jpg
9177f3b0-2048-45b0-bc3e-a8de33141d6c,NY,PreservedSpecimen,03334245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,cupreata,"Atriplex hortensis var. cupreata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655659,http://sweetgum.nybg.org/images3/3872/779/03334245.jpg
03cabcd6-c79c-42bf-9cd7-57a2bc738233,NY,PreservedSpecimen,2702410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996364,http://sweetgum.nybg.org/images3/2186/554/02702410.jpg
2c70a397-29f2-4bfd-8d63-915c648a9aee,NY,PreservedSpecimen,04389634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4805713,http://sweetgum.nybg.org/images3/4027/598/04389634.jpg
7d23719e-d3e0-45ad-b6b6-a38ba0bde481,NY,PreservedSpecimen,4413801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857386,http://sweetgum.nybg.org/images3/4064/352/04413801.jpg
2228cb56-7cdb-4fc1-964c-c99858a3c8fc,NY,PreservedSpecimen,4413802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857387,http://sweetgum.nybg.org/images3/4064/353/04413802.jpg
fb24d743-b7c2-4f98-931a-e66d38b894d7,NY,PreservedSpecimen,04413858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858475,http://sweetgum.nybg.org/images3/4064/405/04413858.jpg
5782e0d4-7aac-40e1-aa5f-318c9995e249,NY,PreservedSpecimen,04413799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857384,http://sweetgum.nybg.org/images3/4064/350/04413799.jpg
67463d04-f097-4cd0-8fc4-5f5921758885,NY,PreservedSpecimen,4413800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857385,http://sweetgum.nybg.org/images3/4064/351/04413800.jpg
f847d133-bab2-498d-9036-e0a868447ec7,NY,PreservedSpecimen,01509665,"H. A. van Hermann",789,1905,4,3,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784490,http://sweetgum.nybg.org/images3/695/570/01509665.jpg
47b2f02d-bb77-408a-aa32-52b40581d56f,NY,PreservedSpecimen,528001,"A. O. Garrett",2204,1907,10,19,"North America","United States of America",Utah,"Salt Lake Co.","Near Salt Lake City",,,40.7726,-111.921,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311309,http://sweetgum.nybg.org/images3/3180/565/00528001.jpg
526f9eb3-1aa9-4962-9910-dab0f291190b,NY,PreservedSpecimen,528000,"A. O. Garrett",1693a,1905,9,5,"North America","United States of America",Utah,"Salt Lake Co.",,4500,4500,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311308,http://sweetgum.nybg.org/images3/3180/564/00528000.jpg
