﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64873f79-c26f-4fbd-96dc-87db581c3a15,NY,PreservedSpecimen,535180,"J. M. Holzinger",,1896,5,31,"North America","United States of America",Colorado,,"Rist Canyon, 20 mi. west of Ft. Collins.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175726,
3ba2815e-20f9-4fc5-bf83-3151c2019858,NY,PreservedSpecimen,535182,"J. M. Holzinger",,1896,5,,"North America","United States of America",Colorado,,"Rist Canyon, 20 mi. west of Ft. Collins.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175727,
3bec484a-beb2-4e88-89dc-932a1f85ad6b,NY,PreservedSpecimen,535183,"J. M. Holzinger",,1896,5,31,"North America","United States of America",Colorado,,"Rist Canyon, 20 mi. west of Ft. Collins.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175728,
e83886b7-4c04-4599-a262-cf12afcca755,NY,PreservedSpecimen,535540,"E. Lawton",2712,1955,6,22,"North America","United States of America",Nevada,"Elko Co.","Humboldt Nat'l Forest about 36.5 mi southwest of Mountain City, Jack Creek Gaurd Station, along the Creek.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"E. Lawton",1955,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175729,
2cef788b-c74f-4641-8b2b-cadb7e540a03,NY,PreservedSpecimen,535170,"G. Glenn",1954,1929,10,15,"North America","United States of America",Indiana,"Monroe Co.","Above Bloomington Water Works Lake, north of Bloomington.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"G. Glenn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175730,
1bdb7669-5d6a-4042-8ac5-1a4435b8d770,NY,PreservedSpecimen,180710,"R. F. Cain",166,1935,9,11,"North America",Canada,Ontario,,"Temagami Island, L. Temagami",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175731,
4bdf2cc3-2952-4cc6-9b29-f3c4c278a93f,NY,PreservedSpecimen,535721,"I. M. Haring",,1937,7,13,"North America","United States of America",Pennsylvania,"Huntingdon Co.",,1100,1100,40.4295,-77.9798,"GEOLocate Web Application",42038,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175732,
e907bba0-8140-4c69-aa7a-1f05218fd170,NY,PreservedSpecimen,535722,"O. P. Medsger",,1937,8,21,"North America","United States of America","New York","Dutchess Co.",,,,41.5704,-73.7454,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175733,
1a9d04b6-3166-4534-9e72-776d069f4c19,NY,PreservedSpecimen,535723,"I. M. Haring",,1938,7,21,"North America","United States of America",,,"On back trail of south Floyd and Hale.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175734,
bbab0a05-c05f-4445-bdb9-694d76737249,NY,PreservedSpecimen,525203,"P. L. Redfearn, Jr.",10901,1962,6,27,"North America","United States of America",Missouri,"McDonald Co.","3 miles NE of Mountain along Mo. 90",,,36.5825,-94.092,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"P. L. Redfearn, Jr.",1962,6,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175735,
222460a8-14fd-4962-b9e4-325e8b8d1c8e,NY,PreservedSpecimen,535496,"W. H. Wiegmann",1199,1919,6,1,"North America",Canada,"New Brunswick",,"Grand Falls",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175753,
482a6bd6-d7ee-47f8-bbe9-82e8285c71cb,NY,PreservedSpecimen,535498,"W. H. Wiegmann",1199,1919,6,1,"North America","United States of America","New Jersey","Bergen Co.","Top of Pallisades (opposite Hastings).",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175754,
51a0bde0-1e5c-4d66-b6fc-f3cd6359dd6e,NY,PreservedSpecimen,535513,"W. H. Wiegmann",,1915,10,22,"North America","United States of America","New York","Dutchess Co.",,,,41.9268,-73.9126,"GEOLocate Web Application",1748,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175755,
ae516b0a-de27-4af5-813c-e841b28d648e,NY,PreservedSpecimen,166270,"G. R. Brassard",11755,1977,5,13,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula. 1-1.5 km E of Brigus, Conception Bay. South of Great Cove",,,47.53,-53.18,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175788,
e1ec1bad-1516-43cd-a34f-4d1722bb97e8,NY,PreservedSpecimen,166296,"F. A. MacFadden",,1928,6,,"North America",Canada,"British Columbia",,Vernon,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175802,
e47e8880-d49d-4f66-8d96-18c8081d2dd5,NY,PreservedSpecimen,180701,"M. L. Wickes",2,1940,7,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Grady Island",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175803,
67bde1b1-61bc-4fa6-bb71-bf9e5b29ae53,NY,PreservedSpecimen,180704,"F. A. MacFadden",,1928,6,,"North America",Canada,"British Columbia",,Vernon,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175804,
fc0f9f4e-b927-4ce8-b6fc-fed9cbdd0ecd,NY,PreservedSpecimen,535164,"A. J. Grout",,,,,"North America","United States of America",Vermont,"Windham Co.",,,,42.9792,-72.6956,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175805,
738bc12e-cd85-4409-89aa-2966eb411d53,NY,PreservedSpecimen,535207,"R. R. Brinker",3910,1945,4,22,"North America","United States of America",Illinois,"Adams Co.","2 miles S. of Quincy.",,,39.9066,-91.4099,"GEOLocate Web Application",8657,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175806,
f1a305bd-d2b1-4f69-a0ed-d38b1195810d,NY,PreservedSpecimen,535526,"J. W. Bailey",,1904,7,1,"North America","United States of America",Washington,"King Co.","Beside Lake Union.",,,45.7081,-122.551,"Other source",,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175807,
d7573d27-4593-46a2-91e7-2642ad2652c2,NY,PreservedSpecimen,535530,"F. A. Wiley",6900,1942,8,9,"North America","United States of America",Wisconsin,"Douglas Co.","Amnicon Falls near Superior Wise.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175808,
b83ae84f-fa60-4642-b7ee-d8551288dbfb,NY,PreservedSpecimen,535557,"A. J. Grout",145,1902,8,25,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175809,
b62acd1a-8194-4e4f-a2c0-508d1cb15cad,NY,PreservedSpecimen,535558,"A. J. Grout",,1931,6,3,"North America","United States of America",Vermont,"Windham Co.",,,,42.9792,-72.6956,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175810,
a1b1dcd7-5071-4e0f-843a-54779670e0fb,NY,PreservedSpecimen,535672,"A. J. Grout",,1902,8,25,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175811,
b1dc463f-6887-44f8-b063-00aac45fc592,NY,PreservedSpecimen,535724,,,1936,8,1,"North America","United States of America",Vermont,"Windham Co.","Upper Baker Brook",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175812,
2449b97c-d311-47ab-8c4f-c96ccc87139f,NY,PreservedSpecimen,166233,"Z. Iwatsuki",1137,1973,7,26,"North America","United States of America",Alaska,,"Lupine River, Brooks Range. In headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175813,
248a2d8d-29f9-4c1e-99e4-c166f746077c,NY,PreservedSpecimen,535152,"F. E. Wynne",3855,1945,6,9,"North America","United States of America",Ohio,"Erie Co.","Kelley's Island",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175817,
2b7c1df1-bd53-4670-a749-528ead226b56,NY,PreservedSpecimen,535153,"F. E. Wynne",3652,1945,6,6,"North America","United States of America",Ohio,"Ottawa Co.","Green Island",,,41.6459,-82.8666,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175818,
78bcd862-3427-4e4b-972e-b092a86325d3,NY,PreservedSpecimen,535154,"F. E. Wynne",3884,1945,6,9,"North America","United States of America",Ohio,"Erie Co.","Kelley's Island",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175819,
9dff0e0b-7f86-4141-8d4e-5f43bf1d5c30,NY,PreservedSpecimen,525211,"N. L. T. Nelson",,,,,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"F. E. Wynne",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175820,
8abec0bd-319e-488d-b1fa-82988acbf3b3,NY,PreservedSpecimen,525232,"J. H. Sandberg",1141,1892,4,,"North America","United States of America",Idaho,"Nez Perce Co.",,,,46.4166,-117.018,"GEOLocate Web Application",7433,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"F. E. Wynne",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175821,
6e9b7fc4-6d48-48c1-bfd5-99f3ffe073bc,NY,PreservedSpecimen,525233,"J. H. Sandberg",1145,1892,4,,"North America","United States of America",Idaho,"Nez Perce Co.",,,,46.4166,-117.018,"GEOLocate Web Application",7433,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"F. E. Wynne",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175822,
80801c38-567d-454b-900c-87d437bb8fd4,NY,PreservedSpecimen,525239,"T. J. Burrill",,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"F. E. Wynne",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175823,
2762cd21-b482-42fc-a704-126f9bf82b66,NY,PreservedSpecimen,526107,"F. A. MacFadden",19360,1942,8,30,"North America","United States of America",Idaho,"Elmore Co.","Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"F. E. Wynne",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175824,
4df5a0f7-6b89-4e6c-8f7e-87ef844f14aa,NY,PreservedSpecimen,535223,"J. A. Allen",,1880,5,24,"North America","United States of America",Connecticut,,"Lake Sulton?",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"F. E. Wynne",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175825,
