﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c737eaf3-7b89-4f05-8546-c275e88c23e4,NY,PreservedSpecimen,634081,"N. T. da Silva",58299,1964,7,9,"South America",Brazil,Bahia,"Itabuna Mun.",CEPLAC,,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"M. T. K. Arroyo",1973,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284180,http://sweetgum.nybg.org/images3/2167/446/00634081.jpg
afd07d62-6512-433e-8ad2-fd1966191f4a,NY,PreservedSpecimen,01492968,"N. T. da Silva",58299,1964,7,9,"South America",Brazil,Bahia,"Itabuna Mun.",CEPLAC,,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"M. T. K. Arroyo",1973,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043124,http://sweetgum.nybg.org/images3/2168/576/01492968.jpg
fb7f985a-4098-4605-ac3e-f9ecbe0d0968,NY,PreservedSpecimen,573357,"N. T. da Silva",58299,1964,7,9,"South America",Brazil,Bahia,"Itabuna Mun.",CEPLAC,,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"M. T. K. Arroyo",1973,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284179,http://sweetgum.nybg.org/images3/305/148/v-150-00573357.jpg
b9c98c7f-1595-4f02-a399-139ab0e31da0,NY,PreservedSpecimen,573345,"J. G. Jardim",408,1994,4,7,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva da Brasil Holanda de Industrias S/A. Entrada no km 22 da Rod. Eunapolis/P. Seguro. Ca. 9,5 km da entrada",,,-16.4625,-39.3253,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284192,http://sweetgum.nybg.org/images3/305/136/v-150-00573345.jpg
ad5e2a50-5748-46a7-8a43-19b09cd79ef3,NY,PreservedSpecimen,1198416,"A. M. Amorim",6417,2006,10,13,"South America",Brazil,Bahia,"Porto Seguro Mun.","Estrada que liga Eunápolis à Porto Seguro. RPPN Estação Veracruz.",50,100,-16.4192,-39.2022,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"B. M. Torke",2011,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489468,http://sweetgum.nybg.org/images3/1996/548/01198416.jpg
f153f672-e986-49e8-8610-393e11e6c5d6,NY,PreservedSpecimen,573339,"A. M. Amorim",1402,1993,11,4,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,emarginata,,"Arapatiella emarginata R.S.Cowan",,"A. M. Amorim",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284218,"http://sweetgum.nybg.org/images3/305/129/v-150-00573339-01.jpg | http://sweetgum.nybg.org/images3/305/130/v-150-00573339-02.jpg"
7f87fb56-4747-4bee-b1be-b2984a1ee383,NY,PreservedSpecimen,573341,"A. M. Amorim",2641,1998,11,10,"South America",Brazil,Bahia,"Una Mun.","REBIO de Una. Coletas efetuadas na estrada que leva a sede Maruim",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. C. Barneby",1999,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284200,http://sweetgum.nybg.org/images3/305/132/v-150-00573341.jpg
5822904a-eb3d-4bc9-b0a7-0d3e8f46bad8,NY,PreservedSpecimen,634084,"A. M. Amorim",2641,1998,11,10,"South America",Brazil,Bahia,"Una Mun.","REBIO de Una. Coletas efetuadas na estrada que leva a sede Maruim",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. C. Barneby",1999,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284201,http://sweetgum.nybg.org/images3/2167/449/00634084.jpg
584a7a8b-d2e4-4793-a759-61848ee4aaa0,NY,PreservedSpecimen,886900,"A. M. Amorim",1387,1993,9,14,"South America",Brazil,Bahia,"Una Mun.","Reserva biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na Picada Paralela do Rumo da Reserva.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"A. M. Amorim",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065144,http://sweetgum.nybg.org/images3/305/524/v-150-00886900.jpg
aa4c4781-b66f-49a8-869a-867790b2b95c,NY,PreservedSpecimen,573342,"A. M. Amorim",2401,1998,4,21,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na trilha paralela ao rio Maruim",,,-15.15,-39.08,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284188,http://sweetgum.nybg.org/images3/305/133/v-150-00573342.jpg
8e2fbedd-f373-4a64-89b1-f0ca1914eb72,NY,PreservedSpecimen,573338,"J. G. Jardim",294,1993,9,15,"South America",Brazil,Bahia,"Una Mun.","Km 50 da Rod. Ilhéus/Una. Estaçao da EMBRAPA (EDJAB)",,,-15.1988,-39.0328,"Georeferencing Quick Reference Guide, Version 2012",7937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284217,http://sweetgum.nybg.org/images3/110/147/v-150-00573338.jpg
9deffefe-163d-4319-9837-28f6902508fa,NY,PreservedSpecimen,00906400,"A. M. Amorim",6031,2006,6,11,"South America",Brazil,Bahia,"Uruçuca Mun.","Antiga estrada que liga Ubaitaba à Maraú. Fazenda Agua Boa",,,-14.1778,-39.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"V. de F. Mansano",2019,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981330,http://sweetgum.nybg.org/images3/1948/843/00906400.jpg
7a59db76-9884-4270-ba92-c74d4028397c,NY,PreservedSpecimen,02695839,"L. P. de Queiroz",13849,2008,10,1,"South America",Brazil,Bahia,"Uruçuca Mun.","ca 5Km de Serra Grande.",135,,-14.4397,-39.0547,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970896,http://sweetgum.nybg.org/images3/2038/491/02695839.jpg
aabe0837-f908-4947-9332-700f8485559a,NY,PreservedSpecimen,573346,"L. A. Mattos Silva",2939,1993,4,2,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Reserva Estadual. Coletas próximas ao ""Pico do Urubu""",550,550,-13.6869,-39.4792,"Other source",37469,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284190,http://sweetgum.nybg.org/images3/305/137/v-150-00573346.jpg
c6f33884-b907-4042-9526-ad689ac82b30,NY,PreservedSpecimen,886901,"S. A. Mori",14130,1981,5,27,"South America",Brazil,Bahia,"Itanagra Mun.","Road from Itanagra to Subaúma, 8 km W of Itanagra.",50,50,-12.1962,-38.0147,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065148,http://sweetgum.nybg.org/images3/305/525/v-150-00886901.jpg
e56ac3ed-521c-41ad-b378-104f64f5a27c,NY,PreservedSpecimen,573362,"S. A. Mori",10670,1978,9,18,"South America",Brazil,Bahia,"Prado Mun.","Rod. BA 284, trecho Prado/Itamaraju, ca. de 65 km a NW de Prado. Folha SE-24 (17-39c)",,,-17.3411,-39.2206,"Other source",53161,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284184,http://sweetgum.nybg.org/images3/305/152/v-150-00573362.jpg
c15f8773-4053-4ae9-b818-95fc012a04cd,NY,PreservedSpecimen,573344,"S. A. Mori",12075,1979,7,5,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Antiga rodovia que liga a Estaçao Ecológica do Pau-Brasil a Sta. Cruz, 5-7 km ao NW de Porto Seguro",80,100,-16.38,-39.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284183,http://sweetgum.nybg.org/images3/305/135/v-150-00573344.jpg
25f0015a-0427-459a-9260-df3801204f57,NY,PreservedSpecimen,573365,"S. A. Mori",10319,1978,7,26,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estaçao Ecológica do Pau Brasil e arrededores, cerca de 16 km a W de Porto Seguro. Folha SE-24(16-39c)",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284186,http://sweetgum.nybg.org/images3/305/155/v-150-00573365.jpg
6d027642-b5f4-4ee4-a493-79ca67d255f7,NY,PreservedSpecimen,886902,"S. A. Mori",9837,1978,3,22,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estação Ecológica do Pau-Brasil e arredores, cerca de 16 km a W de Porto Seguro. Folha SE-24 (16-39c).",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065152,http://sweetgum.nybg.org/images3/305/526/v-150-00886902.jpg
4ba77966-82cd-4c61-b94c-740fc87ec739,NY,PreservedSpecimen,573363,"S. A. Mori",9837,1978,3,22,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estaçao Ecológica do Pau-Brasil e arrededores, cerca de 16 km a W de Porto Seguro. Folha SE-24 (16-39c)",,,-16.3861,-39.1797,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284185,http://sweetgum.nybg.org/images3/305/153/v-150-00573363.jpg
044b6dfe-dc88-445f-963a-fe5b0f4a40cf,NY,PreservedSpecimen,573352,"S. A. Mori",13746,,,,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 6-A",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284210,http://sweetgum.nybg.org/images3/305/144/v-150-00573352.jpg
14355c60-24f3-4fdf-82f4-30099bf66134,NY,PreservedSpecimen,573337,"S. A. Mori",13875,1981,5,1,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema",,,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",cf.;,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284215,http://sweetgum.nybg.org/images3/305/128/v-150-00573337.jpg
26b4d04e-c39c-497f-80ca-c498f7193a69,NY,PreservedSpecimen,573355,"A. M. V. de Carvalho",6095,1995,9,13,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284196,http://sweetgum.nybg.org/images3/305/146/v-150-00573355.jpg
7243f023-02c8-4e36-bc31-0377699107b2,NY,PreservedSpecimen,573347,"A. M. V. de Carvalho",3502,1991,9,11,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande. 7.3 km na estrada Serra Grande/Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"A. M. Amorim",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284208,http://sweetgum.nybg.org/images3/305/138/v-150-00573347.jpg
ebca35ab-b776-4fbd-96e7-16b3bbfe42f9,NY,PreservedSpecimen,573359,"T. S. dos Santos",729,1970,4,16,"South America",Brazil,Bahia,"Itabuna Mun.","Itacaré beira-mar lado S. Capoeira",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. S. Cowan",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284181,http://sweetgum.nybg.org/images3/110/149/v-150-00573359.jpg
da3564f0-0cf8-47b5-be58-0c3226931845,NY,PreservedSpecimen,573336,"S. A. Mori",13910,1981,5,2,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema",1000,1000,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"B. M. Boom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284187,http://sweetgum.nybg.org/images3/305/127/v-150-00573336.jpg
31537819-babe-46e7-b2d7-0056ca0fddd9,NY,PreservedSpecimen,573367,"A. M. Amorim",759,1992,9,22,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus-Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607081,http://sweetgum.nybg.org/images3/305/157/v-150-00573367.jpg
e91d57d8-5fa3-4322-a37a-108d204890e9,NY,PreservedSpecimen,573351,"W. W. Thomas",9992,1993,10,20,"South America",Brazil,Bahia,"Prado Mun.","8 km west of Cumuruxatiba on road to Itamaraju",,,-17.25,-39.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284228,"http://sweetgum.nybg.org/images3/305/142/v-150-00573351-01.jpg | http://sweetgum.nybg.org/images3/305/143/v-150-00573351-02.jpg"
2705dbe5-857f-4517-87e8-4d13c9bfa631,NY,PreservedSpecimen,573364,"W. W. Thomas",7596,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"W. W. Thomas",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284203,http://sweetgum.nybg.org/images3/305/154/v-150-00573364.jpg
5f5a8a98-d798-4241-b55f-e4f8883e69a9,NY,PreservedSpecimen,573354,"G. G. Bondar",2351,1937,8,,"South America",Brazil,Bahia,,"Agua Preta",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"J. L. Zarucchi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284211,http://sweetgum.nybg.org/images3/305/145/v-150-00573354.jpg
c729f294-127a-491d-9381-8ba675f984dd,NY,PreservedSpecimen,573340,"R. de Lemos Fróes",20024,1943,3,15,"South America",Brazil,Bahia,"Ilhéus Mun.","Entre Bom Gosto e Olivença",,,-13.5616,-40.0809,"Georeferencing Quick Reference Guide, Version 2012",192766,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"G. P. Lewis",1999,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284207,http://sweetgum.nybg.org/images3/305/131/v-150-00573340.jpg
f65102a8-3c7f-4822-af4f-0ef5424f0ed6,NY,PreservedSpecimen,573353,"S. A. Mori",12711,1979,8,14,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Antiga Rodovia que liga a Estaçao Ecologica Pau-brasil a Sta. Cruz, 7 km ao NW da estaçao. Ca. 12 km ao NW de Porto Seguro",80,100,-16.38,-39.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284205,http://sweetgum.nybg.org/images3/110/148/v-150-00573353.jpg
cdcc38a4-40fc-4cc3-83c7-57eabdf88ce6,NY,PreservedSpecimen,573343,"G. G. Hatschbach",53496,1989,9,20,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal",,,-16.8752,-39.1441,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"G. P. Lewis",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284206,http://sweetgum.nybg.org/images3/305/134/v-150-00573343.jpg
337aafec-17fd-4a15-bfd8-35eed83c65cb,NY,PreservedSpecimen,573366,"G. P. Lewis",778,1981,12,6,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda Guanabara, 5 km NW de Itamarajú",,,-17.03,-39.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284229,http://sweetgum.nybg.org/images3/305/156/v-150-00573366.jpg
b55da5b9-2dd8-4dda-a3c4-725d771c029f,NY,PreservedSpecimen,634085,"G. P. Lewis",778,1981,12,6,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda Guanabara, 5 km NW de Itamarajú",,,-17.03,-39.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284230,http://sweetgum.nybg.org/images3/2167/450/00634085.jpg
