﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f00582c-5b94-48f0-85b3-24dc2e58a6e5,NY,PreservedSpecimen,948988,"P. Clausen",228,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022707,
9e723ab9-17ad-4722-a946-10d6cc854fe4,NY,PreservedSpecimen,949024,"P. Clausen",675,1838,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022943,
753f43a4-7428-4315-8fea-ddc3fe644662,NY,PreservedSpecimen,949025,"P. Clausen",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022967,
6ec69587-dfa1-4782-90a4-1fb16375321b,NY,PreservedSpecimen,948982,"P. J. A. Pissis",49,1842,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071446,
5da5419b-3ca1-4939-9c64-881300e8cdd7,NY,PreservedSpecimen,1005058,"A. de Sainte-Hilaire",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Serra de Carassa",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071450,
625a2980-f20e-470d-b0dc-aa7c1aa0b9ea,NY,PreservedSpecimen,01112512,"E. P. Heringer",5684,1980,10,23,"South America",Brazil,"Distrito Federal",,"Brasília. Adjacências da Cachoeira do Pipiripau.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212354,
8201b3f9-4002-41e7-b7bf-4d1b87f58c88,NY,PreservedSpecimen,885321,"P. Fiaschi",1879,2003,11,11,"South America",Brazil,Bahia,"Itacaré Mun.","Fazenda Capitão, 7.9 km a oeste da junção da BA 001 com a rodovia Itacaré-Ubaitaba, Mata ao longo do riacho do Capitão",100,125,-14.33,-39.08,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,,"Augusta longifolia (Spreng.) Rehder",,"P. Fiaschi",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987777,http://sweetgum.nybg.org/images3/1915/944/00885321.jpg
a62138be-8c1e-43f6-87d8-c71551244de4,NY,PreservedSpecimen,396520,"J. S. Blanchet",3334,1841,,,"South America",Brazil,Bahia,"Jacobina Mun.","Igreja Velha",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756065,http://sweetgum.nybg.org/images3/1914/668/00396520.jpg
8c17821e-72ca-4834-8c93-f6c846dce859,NY,PreservedSpecimen,643989,"N. Hind","PCD No. 4244",1996,11,14,"South America",Brazil,Bahia,"Rio de Contas Mun.","Cachoeira do Fraga",1020,1020,-13.5978,-41.8281,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756050,http://sweetgum.nybg.org/images3/1915/679/00643989.jpg
0583e42c-00db-4def-b8b7-bd2eb2ff237a,NY,PreservedSpecimen,01092756,"F. S. Juchum",75,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1,5 km na estrada Rio de Contas/ Marcolino Moura.  Margem do Riacho Bonito, próximo ao Caldeirão.  Mata de Riparia. - 1010",,,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"C. M. Taylor",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233062,http://sweetgum.nybg.org/images3/1918/068/01092756.jpg
6bb66066-3ffb-42cd-8b37-c4f5e822567d,NY,PreservedSpecimen,397962,"J. G. Jardim",82,1993,2,22,"South America",Brazil,Bahia,"Saúde Mun.","Cachoeira do Paulista. Entrada no km 10 da estrada Saúde/Jacobina. Ca. 6 km a partir da entrada",,,-10.9411,-40.4189,"Other source",21675,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756047,http://sweetgum.nybg.org/images3/1914/694/00397962.jpg
24dda88e-86fc-4a81-9f9c-d7bd64a85622,NY,PreservedSpecimen,469826,"J. G. Jardim",2954,2000,4,20,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Estadual Serra do Condurú. Face N. Entrada a 7.6 km da Serra Grande, rod. Ilhéus/Itacaré. Viscina para o Talhao 6 do Plano de Manejo Sustentado. Margem do rio Tijuípe ca. 7 km da entrada",,,-14.4292,-39.0842,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756049,http://sweetgum.nybg.org/images3/1914/699/00469826.jpg
0854dd71-9bce-479d-8c7b-c79992c843f1,NY,PreservedSpecimen,00891777,"P. G. Delprete",6731,1998,9,21,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Sao Jorge.  Chapada dos Veadeiros, Vale do Rio Preto.",830,830,-14.33,-47.83,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756066,http://sweetgum.nybg.org/images3/1915/976/00891777.jpg
6054239b-de12-438a-8cab-05caec5c5478,NY,PreservedSpecimen,00891750,"P. G. Delprete",6764,1998,9,23,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros.  Fazenda Murungú, Rio Preto",1120,1120,-14.05,-47.63,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756070,http://sweetgum.nybg.org/images3/1915/959/00891750.jpg
77bdc433-cf2d-4cd3-9016-7ce6d8c437b6,NY,PreservedSpecimen,00891751,"P. G. Delprete",6764,1998,9,23,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros.  Fazenda Murungú, Rio Preto",1120,1120,-14.05,-47.63,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960474,http://sweetgum.nybg.org/images3/1915/960/00891751.jpg
eda80390-780a-46f5-9b6e-5ca01fc24582,NY,PreservedSpecimen,00891763,"R. C. de Mendonça",3508,1998,7,4,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Reserva Particular do Patrimônio Natural (RPPN), fazenda Volta da Serra, propriedade do Sr. Lauro/Maria Amelia",1025,1025,-14.1464,-47.7264,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960662,http://sweetgum.nybg.org/images3/1915/972/00891763.jpg
bf6a6cf5-df04-4bc1-9f10-1888bc62ed35,NY,PreservedSpecimen,1146465,"P. G. Delprete",9501,2006,2,23,"South America",Brazil,Tocantins,"Arraias Mun.","Estrada de chão do entroncamento com a Escola Agrícola para Fab. Ale Açu. Ponte sobre o Rio Carvalho.",660,660,-12.9428,-46.8756,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340917,http://sweetgum.nybg.org/images3/1918/117/01146465.jpg
32de8458-e105-4fea-8f32-e3eca39a106b,NY,PreservedSpecimen,1182941,"P. G. Delprete",9231,2005,11,1,"South America",Brazil,Tocantins,"Arraias Mun.","Rod. Arrais-Paranã, BR-242, estrada de cascalho ca. 7 km de Arrais.",440,440,-12.88,-47,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411306,http://sweetgum.nybg.org/images3/1918/140/01182941.jpg
ce7892e5-3a04-49c0-b6b3-6853055f3bb1,NY,PreservedSpecimen,00891788,"T. B. Cavalcanti",911,1991,10,9,"South America",Brazil,Goiás,"Campinaçu Mun.","Corrego Laginha- Area ligada a margem do reservatorio, area de influencia indireta da UHE Serra da Mesa",495,495,-13.78,-48.23,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960658,http://sweetgum.nybg.org/images3/1915/987/00891788.jpg
460b49f4-1c05-4b36-bb0a-9d269b31ed11,NY,PreservedSpecimen,00891753,"P. G. Delprete",6755,1998,9,22,"South America",Brazil,Goiás,"Colinas do Sul Mun.","Chapada dos Veadeiros.  Fazenda Morro Vermelho.  Córrego de Ponte e Córrego Agua Quente",570,570,-14.22,-47.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756067,http://sweetgum.nybg.org/images3/1915/962/00891753.jpg
8f6541d3-225a-41f1-91f6-6569bf44dbe5,NY,PreservedSpecimen,00891776,"P. G. Delprete",6757,1998,9,22,"South America",Brazil,Goiás,"Colinas do Sul Mun.","Chapada dos Veadeiros.  Fazenda Morro Vermelho.  Córrego de Ponte e Córrego Agua Quente",570,570,-14.22,-47.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756068,http://sweetgum.nybg.org/images3/1915/975/00891776.jpg
8c981edb-591e-4852-bad4-b975349bb314,NY,PreservedSpecimen,00891752,"P. G. Delprete",6759,1998,9,22,"South America",Brazil,Goiás,"Colinas do Sul Mun.","Chapada dos Veadeiros.  Fazenda Morro Vermelho.  Córrego de Ponte e Córrego Agua Quente",570,570,-14.22,-47.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756069,http://sweetgum.nybg.org/images3/1915/961/00891752.jpg
0f644595-5770-4a59-8972-d2892fc2f0d6,NY,PreservedSpecimen,00891778,"B. M. T. Walter",1008,1991,12,10,"South America",Brazil,Goiás,"Colinas do Sul Mun.","Estrada Colinas do Sul/Niquelandia. Ponte sobre o Rio Tocantizinho a 6 km de Colinas do Sul. Bacia de inundaçao da UHE Serra da Mesa",420,420,-14.13,-48.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960608,http://sweetgum.nybg.org/images3/1915/977/00891778.jpg
2afed53f-a575-4aec-afa4-03b15f313ec1,NY,PreservedSpecimen,00891789,"S. P. Cordovil-Silva",348,1993,6,22,"South America",Brazil,Goiás,"Corumbaíba Mun.","Margem esquerda do Rio Corumba no corrego da Gameleira",,,-18.1425,-48.5614,"Other source",40186,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960666,http://sweetgum.nybg.org/images3/1915/988/00891789.jpg
9311dfc5-05cd-4ea8-858b-6bc6b2175d19,NY,PreservedSpecimen,1018681,"R. C. Forzza",4473,2007,7,17,"South America",Brazil,Goiás,"Cristalina Mun.","Margem do Rio Arrojado. Cachoeira do Arrojado. 7 km do trevo da entrada de Cristalina (BR 040).",1108,1108,-16.8039,-47.5653,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261557,http://sweetgum.nybg.org/images3/1917/415/01018681.jpg
6507faf0-18d8-4a20-84d9-e35d9d56a3f6,NY,PreservedSpecimen,229883,"L. Macias",96-342,1996,8,1,"South America",Brazil,Goiás,"Cristalina Mun.","Cachoeira dos Arrojados.",,,-16.7686,-47.6136,,85457,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756038,http://sweetgum.nybg.org/images3/1914/631/00229883.jpg
36438e23-faa2-4553-b53e-40c71708be67,NY,PreservedSpecimen,229884,"L. Macias",96-343,1996,8,1,"South America",Brazil,Goiás,"Cristalina Mun.","Cachoeira dos Arrojados.",,,-16.7686,-47.6136,,85457,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756039,http://sweetgum.nybg.org/images3/1914/632/00229884.jpg
a1d11dfe-7982-4107-a1b2-8ecc73ceb19b,NY,PreservedSpecimen,229885,"L. Macias",96-344,1996,8,1,"South America",Brazil,Goiás,"Cristalina Mun.","Cachoeira dos Arrojados.",,,-16.7686,-47.6136,,85457,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756040,http://sweetgum.nybg.org/images3/1914/633/00229885.jpg
4d0f2bc8-9a8c-4370-84ea-75c6056f8f0c,NY,PreservedSpecimen,229886,"L. Macias",96-344,1996,8,1,"South America",Brazil,Goiás,"Cristalina Mun.","Cachoeira dos Arrojados.",,,-16.7686,-47.6136,,85457,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756041,http://sweetgum.nybg.org/images3/1914/634/00229886.jpg
a82ef408-cfbe-4838-bb51-b1301eab8ab1,NY,PreservedSpecimen,229887,"L. Macias",96-345,1996,8,1,"South America",Brazil,Goiás,"Cristalina Mun.","Cachoeira dos Arrojados.",,,-16.7686,-47.6136,,85457,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756042,http://sweetgum.nybg.org/images3/1914/635/00229887.jpg
864bc693-f592-45c4-a6d6-fcd62b2bea14,NY,PreservedSpecimen,229888,"L. Macias",96-346,1996,8,1,"South America",Brazil,Goiás,"Cristalina Mun.","Cachoeira dos Arrojados.",,,-16.7686,-47.6136,,85457,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756043,http://sweetgum.nybg.org/images3/1914/636/00229888.jpg
1e580bc2-670f-4721-8fb2-ac0652705009,NY,PreservedSpecimen,229889,"L. Macias",96-347,1996,8,1,"South America",Brazil,Goiás,"Cristalina Mun.","Cachoeira dos Arrojados.",,,-16.7686,-47.6136,,85457,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756044,http://sweetgum.nybg.org/images3/1914/637/00229889.jpg
4977d791-3d23-4cc9-95bd-fbb1dc0b4e55,NY,PreservedSpecimen,229890,"L. Macias",96-347,1996,8,1,"South America",Brazil,Goiás,"Cristalina Mun.","Cachoeira dos Arrojados.",,,-16.7686,-47.6136,,85457,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756045,http://sweetgum.nybg.org/images3/1914/638/00229890.jpg
c5bb5106-2c56-4541-8d1f-37b3252ac17d,NY,PreservedSpecimen,229881,"L. Macias",96-341,1996,7,31,"South America",Brazil,Goiás,"Cristalina Mun.","Cachoeira das Lajes.",,,-16.7686,-47.6136,,85457,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756036,http://sweetgum.nybg.org/images3/1914/629/00229881.jpg
b0c8bfb8-75f7-4839-be3b-67fcca7f65a1,NY,PreservedSpecimen,229882,"L. Macias",96-341,1996,7,31,"South America",Brazil,Goiás,"Cristalina Mun.","Cachoeira das Lajes.",,,-16.7686,-47.6136,,85457,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756037,http://sweetgum.nybg.org/images3/1914/630/00229882.jpg
6c34fa8d-804a-4213-b476-9b0d60629d03,NY,PreservedSpecimen,00891781,"T. Salla",7,1993,11,14,"South America",Brazil,Goiás,"Davinópolis Mun.","Margem da estrada do Rio Sao Bento",,,-18.1533,-47.5617,"Other source",25589,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960637,http://sweetgum.nybg.org/images3/1915/980/00891781.jpg
1b148104-ed09-4e18-81ad-85717a70f12a,NY,PreservedSpecimen,948992,"A. P. Duarte",7883,1963,1,15,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina, rio dos Cristaes.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022712,http://sweetgum.nybg.org/images3/1916/685/00948992.jpg
04d189b8-99f9-48cc-a31b-1814402aad9d,NY,PreservedSpecimen,948993,"G. M. Magalhaes",s.n.,1950,10,20,"South America",Brazil,"Minas Gerais","Guanhães Mun.","Salto Grande",,,-18.775,-42.9322,"Other source",43982,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022713,http://sweetgum.nybg.org/images3/1916/686/00948993.jpg
0e3160ec-58c6-476a-8952-a585743ea6ba,NY,PreservedSpecimen,948994,"V. L. Gomes-Klein",3280,1997,10,26,"South America",Brazil,Goiás,"Mossâmedes Mun.","Próximo a represa que abastece a cidade, margem do córrego Piçarrão, base da Reserva Biológica Prof. José Angelo Rizzo - Serra Dourada.",,,-16.1269,-50.215,"Other source",30139,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1997,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022714,http://sweetgum.nybg.org/images3/201/031/v-301-00948994.jpg
