﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1f42802-0ab3-44e7-8543-9ecbec83135b,NY,PreservedSpecimen,01172159,"L. F. Coêlho",s.n.,1959,4,1,"South America",Brazil,Amazonas,,"Rio Cuieiras",,,-2.7026,-60.3942,"Georeferencing Quick Reference Guide, Version 2012",18953.3,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303900,
73a6a66e-e35f-4d23-866e-44b31f586a76,NY,PreservedSpecimen,01172128,"M. L. Alencar",177,1979,6,29,"South America",Brazil,Amazonas,,"São Tomé",,,-0.42,-64.42,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375734,
20e180b3-f547-4969-974a-38e15b3821e3,NY,PreservedSpecimen,01172129,"M. L. Alencar",173,1979,6,28,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, São Luiz",,,-0.17,-63,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375735,
6b2a4c6c-cab5-4633-9df3-e9155fea8678,NY,PreservedSpecimen,01172130,"T. N. Guedes",314,1955,2,28,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375736,
bb0a4a92-d883-4839-8923-a0fb24876a00,NY,PreservedSpecimen,01172131,"J. U. M. dos Santos",228,1978,3,22,"South America",Brazil,Rondônia,,"Margem esquerda do rio Pacáas Novos, entre a 1a e 2a Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375737,
fd1077e8-e940-4982-b4c9-809f15af5880,NY,PreservedSpecimen,01172153,"J. D. C. Arouck-Ferreira",4,1977,3,11,"South America",Brazil,Pará,,"Bosque Rodrigues Alves.",,,-1.43041,-48.4564,"Georeferencing Quick Reference Guide, Version 2012",298.315,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375739,
fcc12df8-0da7-4556-84a4-fa27332c5eed,NY,PreservedSpecimen,01172115,"W. A. Rodrigues",5169,1963,4,10,"South America",Brazil,Pará,,"Vila de Quatipurú, caminho para o Campo Grande",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375746,
0ca1d8ab-b00f-4faa-80f8-540a00a24cc8,NY,PreservedSpecimen,01172133,"N. T. da Silva",57828,1963,10,17,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375750,
c9503195-aac1-4f54-a4e6-ad2fd38d7c84,NY,PreservedSpecimen,01172119,"N. T. da Silva",59717,1965,3,19,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375752,
b47bea78-486f-4d5a-842c-593035b1151c,NY,PreservedSpecimen,01172120,"N. T. da Silva",59717,1965,3,19,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375754,
4bbfdaa7-2e75-4e79-9baf-2b7156c67bea,NY,PreservedSpecimen,01172137,"J. E. Huber",s.n.,1903,2,21,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375770,
2ef98715-5a02-4836-a84e-e534af4208c0,NY,PreservedSpecimen,01172141,"E. H. Snethlage",s.n.,1907,5,10,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375773,
da1b3caf-cf36-4f7e-a21d-52a559d71b8b,NY,PreservedSpecimen,01172180,"M. Guedes",s.n.,1901,3,19,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375792,
53374b6d-9f69-423d-a03e-498421be94a0,NY,PreservedSpecimen,01376737,"E. L. Ekman",13851,1922,5,15,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Sierra de los Organos, grupo del Rosario, north of San Cristobal, on the wooded slope of the serpentine Loma Molejones",,,22.7857,-83.0583,"Georeferencing Quick Reference Guide, Version 2012",5806.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619440,
44178608-1b62-4d47-ade7-47f5472c4fbb,NY,PreservedSpecimen,00918054,"G. G. Hatschbach",32357,1973,8,26,"South America",Brazil,"Mato Grosso do Sul","Camapuã Mun.","Capao Redondo",,,-19.5317,-54.0439,"Other source",123887,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985683,http://sweetgum.nybg.org/images3/2057/112/00918054.jpg
ab8d987c-3492-4712-b944-f9d3abd3bd36,NY,PreservedSpecimen,02570897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813478,
0a48a37d-0047-4d2e-bee3-0010a42e7579,NY,PreservedSpecimen,00918055,"G. G. Hatschbach",49050,1985,3,15,"South America",Brazil,"Mato Grosso do Sul","Antônio João Mun.","5 km L",,,-22.1911,-55.9472,"Other source",38814,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985684,http://sweetgum.nybg.org/images3/2057/113/00918055.jpg
53708d9d-4c99-4c7d-af7c-55b7317f867f,NY,PreservedSpecimen,02712619,"S. de O. Santos",290,2010,10,12,"South America",Brazil,Pernambuco,,"Jaqueira. Serra do Urubu. RPPN Frei Caneca. Trilha do Sítio Cabugi.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999037,
e75f9da9-d378-44c4-8aa8-9c8f01110bb8,NY,PreservedSpecimen,02721524,"G. Pereira-Silva",15147,2010,3,23,"South America",Brazil,Rondônia,,"Cerca de 12 km a oeste da entrada do canteiro de obras de Jirau, na BR -364. Area muito arenosa.",110,,-9.3789,-64.6783,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009810,
3b531b2f-59a4-43f9-ac3e-a3dfae332277,NY,PreservedSpecimen,472114,"D. C. Daly",9863,1998,3,28,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre.  Colocaçao Beira Rio.",,,-10.9389,-69.4969,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1999,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171682,"http://sweetgum.nybg.org/images3/335/743/v-120-00472114-01.jpg | http://sweetgum.nybg.org/images3/335/744/v-120-00472114-02.jpg"
71cfb8da-36ec-4a90-be54-8bbc5f318cce,NY,PreservedSpecimen,676471,"D. C. Daly",10636B,2000,12,12,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Basin of Rio Juruá, vegetation flanking unpaved and unfinished road (BR-307) near intersection with Ramal Pentecostes.",,,-7.41833,-72.9953,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171683,http://sweetgum.nybg.org/images3/311/794/v-120-00676471.jpg
b9159e45-6e6c-4a52-b6c1-58f3cec05e34,NY,PreservedSpecimen,02852774,"D. da Silva Costa",151,2013,12,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estrada do Generoso, Ramal do 20, Chácara Eriton Maia",,,-7.60256,-72.9345,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",2016,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711752,http://sweetgum.nybg.org/images3/2307/234/02852774.jpg
8dda1bf2-7bbd-4211-99c1-e2e11737c702,NY,PreservedSpecimen,01172116,"A. P. Duarte",6957,1962,9,1,"South America",Brazil,Amazonas,"Barcelos Mun.","Appa 169",,,-0.9747,-62.9242,"Other source",358570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303859,http://sweetgum.nybg.org/images3/311/975/v-120-01172116.jpg
628c00d7-b225-4dd0-baa5-e73abf48e9d7,NY,PreservedSpecimen,01172154,"C. A. Todzia",2265,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","Mouth of Rio Canuma, across river from Canuma; blackwater",,,-0.066667,-59,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303677,http://sweetgum.nybg.org/images3/312/012/v-120-01172154.jpg
9b5e8d96-4e74-4e4c-b118-92b8df5f615a,NY,PreservedSpecimen,01172158,"D. F. Coêlho",s.n.,1956,3,16,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira Grande dos Bilhares",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303825,http://sweetgum.nybg.org/images3/312/016/v-120-01172158.jpg
18ff388d-3191-4813-b253-6fa6fa95b825,NY,PreservedSpecimen,01172160,"Pessoal do C. P. F.",s.n.,1958,2,20,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira Grande dos Bilhares",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303826,http://sweetgum.nybg.org/images3/312/018/v-120-01172160.jpg
f9b752a2-424a-439e-86dd-732edbc7b67b,NY,PreservedSpecimen,01172112,"W. A. Rodrigues",5015,1963,4,2,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Buião",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303906,http://sweetgum.nybg.org/images3/311/971/v-120-01172112.jpg
11738397-9b7d-4c05-9b4c-b6afae427255,NY,PreservedSpecimen,01172152,"J. Chagas Rodrigues",INPA789,1955,2,9,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Buião",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303908,http://sweetgum.nybg.org/images3/312/010/v-120-01172152.jpg
0ec749aa-f0fe-4a03-9798-220fb37b47f4,NY,PreservedSpecimen,01172179,"J. Chagas Rodrigues",INPA6375,1958,4,22,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do S. Raimundo",,,-3.13,-60.02,"Other collections",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303868,http://sweetgum.nybg.org/images3/312/036/v-120-01172179.jpg
16915a70-8c01-44ca-b26f-f679617e7e9d,NY,PreservedSpecimen,01172107,"C. A. Cid Ferreira",4121,1983,7,14,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauarí, margem direita, próximo ao lugar chamado Água Mineral",,,-4.66667,-57.9167,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303821,http://sweetgum.nybg.org/images3/311/966/v-120-01172107.jpg
6fa1d346-7a5a-4115-873c-4954f8e20b65,NY,PreservedSpecimen,01172108,"C. A. Cid Ferreira",6973,1986,3,23,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","4 km da margem esquerda do rio Uatumã, abaixo da localidade Nazaré e acima da foz do rio Pitinga (a montante da UHE de Balbina)",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303694,http://sweetgum.nybg.org/images3/311/967/v-120-01172108.jpg
