﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81cdd517-3740-4105-82ae-d40458c95995,NY,PreservedSpecimen,1868899,"C. C. Deam",34.605,1921,8,17,"North America","United States of America",Indiana,"Newton Co.","5 mi N & 2 mi W of Morocco; very near the Illinois prairie",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087458,
d246bfda-b60a-48be-a12a-9919519e8980,NY,PreservedSpecimen,1868900,"C. C. Deam",31667,1920,7,13,"North America","United States of America",Indiana,"Newton Co.","5 mi N and 2 mi W of Morocco; from same place my No. 34,605",,,41.0186,-87.4918,"GEOLocate Web Application",5902,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087459,
505c6b09-34cf-4f67-ae75-53f201640acf,NY,PreservedSpecimen,1868901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087460,
7d4e8b27-aa31-4978-ade6-0bba449e4c6a,NY,PreservedSpecimen,1868904,"E. Fell","F 53-1072",1953,9,12,"North America","United States of America",Illinois,"Winnebago Co.","NE of Rockford. 1 mi E of Loves Park and Rock River. Byron Easton hill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087463,
97b80a0e-39d2-4067-9c2b-baa05ba4a76c,NY,PreservedSpecimen,1868905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087464,
34fb0967-a634-47ad-a8c9-0c8b15ad6c19,NY,PreservedSpecimen,1868906,"B. F. Bush",160,1893,10,1,"North America","United States of America",Missouri,"Atchison Co.",,,,40.4308,-95.4281,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087465,
4544dba4-1a61-4c85-9ef8-189375017111,NY,PreservedSpecimen,1868908,"F. W. Johnson",1559,1914,9,25,"North America","United States of America",Indiana,,"Dune Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087467,
f4826743-c1f8-4002-9944-fe1025a31265,NY,PreservedSpecimen,1868909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087468,
c2aad0ac-1936-4b25-adf2-617d0b5ad672,NY,PreservedSpecimen,1868910,"T. J. Fitzpatrick",s.n.,1897,9,21,"North America","United States of America",Iowa,"Decatur Co.",,,,40.7377,-93.7863,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087469,
1b7c983b-9b0a-494a-bfd3-767d64728b72,NY,PreservedSpecimen,1868911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087470,
1b0e5404-1ec3-4ffd-8b55-3b2556315854,NY,PreservedSpecimen,1868912,"L. K. Magrath",3510,1968,9,30,"North America","United States of America",Kansas,"Douglas Co.","Lawrence, 2 mi S, 0.5 mi E",,,38.928,-95.2409,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087471,
c2347ec7-7b14-4dd7-ac04-a3cd2a99b27d,NY,PreservedSpecimen,1868913,"L. K. Magrath",4917,,,,"North America","United States of America",Kansas,"Cloud Co.","1.3 mi S of US 24 on the Cloud-Clay Co. line.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087472,
d7ac4a3b-82ad-4026-a3f7-e4f3174c5e16,NY,PreservedSpecimen,1868914,"H. A. Stephens",36537,1969,9,7,"North America","United States of America","South Dakota","Day Co.","Waubay, 7 mi N, 2 mi E",,,45.3321,-97.3046,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087473,
41f72f9a-d441-4eb5-a9d8-654f8c5cc95d,NY,PreservedSpecimen,1868915,"F. C. Gates",20521,1937,9,18,"North America","United States of America",Kansas,"Geary Co.","Liberty Tp., Sec. 7",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087474,
19d45ec7-8dd7-4746-91c0-6eab4de4b3a8,NY,PreservedSpecimen,1868916,"B. Ertter",5218,1983,11,7,"North America","United States of America",Texas,"Bastrop Co.","Roadside rest area on side US 290 c. 10 mi east of Elgin",153,,30.3495,-97.202,"GEOLocate Web Application",15284,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087475,
d648f464-3bdc-4a88-9389-99573f4d64b1,NY,PreservedSpecimen,1868917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087476,
45759759-5b6e-4730-9f97-1e0ce6ab991e,NY,PreservedSpecimen,1868918,"W. M. Canby",s.n.,1868,9,,"North America","United States of America",Minnesota,,"St. Anthony.",,,45.0205,-93.218,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087477,
aa6fae05-aa2b-4b74-9aee-48a85375ebdf,NY,PreservedSpecimen,1868919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087478,
00436691-7da9-4b49-8797-0b7e8455afb6,NY,PreservedSpecimen,1868920,"F. Scammon",s.n.,1860,9,,"North America","United States of America",Illinois,,Chicago.,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087479,
ae019379-b6de-45c8-ad8a-38a08a0c0313,NY,PreservedSpecimen,1868922,"H. N. Patterson",s.n.,,,,"North America","United States of America",Illinois,"Henderson Co.","Banks of the Mississippi River, Oquawka",,,40.9399,-90.9548,"Georeferencing Quick Reference Guide, Version 2012",1749.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087481,
7a4e3495-e950-4925-942a-d039936fb973,NY,PreservedSpecimen,1868923,"S. B. Buckley",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087482,
957c561e-8b2a-4285-9a28-100b0dc06f68,NY,PreservedSpecimen,1868924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087483,
381e1160-11bb-4cbc-ba11-201c88fa06f0,NY,PreservedSpecimen,1868927,"B. Shimek",s.n.,1911,9,,"North America","United States of America",Iowa,"Louisa Co.","N. E. Part of Louisa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087486,
4f0a520d-59e9-420a-8537-baee0bf63b7b,NY,PreservedSpecimen,1868928,"B. Shimek",s.n.,1910,8,26,"North America","United States of America",Iowa,"Lyon Co.","Near Beloit",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087487,
6ca95d25-a787-4c86-adef-1d0d47061873,NY,PreservedSpecimen,1868929,"W. T. Barker",5106,1967,10,1,"North America","United States of America",Kansas,"Butler Co.","Butler County State Lake Area; Prairie area N of the lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087488,
